Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157438163,"=""9781616498283""",Stepping Stones,Anonymous (2124158430),Trade Paperback,"In the spiritual successor to the best-selling Touchstones, the author continues to explore masculinity and sobriety. Now well beyond recovery’s tr...","","Non-Fiction, Hazelden Publishing"
"",157438163,"=""9781616498290""",Stepping Stones,Anonymous (2124158430),eBook,"In the spiritual successor to the best-selling Touchstones, the author continues to explore masculinity and sobriety. Now well beyond recovery’s tr...","","Non-Fiction, Hazelden Publishing"
2,145837540,"=""9781616497620""",Cornerstones,Victor La Cerva (146759622),Trade Paperback,We all need tools to help us fully embrace the new way of life made possible through recovery. Truly break the addiction cycle by uncovering the re...,"","Non-Fiction, Hazelden Publishing"
"",145837540,"=""9781616497637""",Cornerstones,Victor La Cerva (146759622),eBook,We all need tools to help us fully embrace the new way of life made possible through recovery. Truly break the addiction cycle by uncovering the re...,"","Non-Fiction, Hazelden Publishing"
3,2124653602,"=""9781592851584""",God Grant Me,Anonymous (2124158430),Trade Paperback,"Speaking thoughtfully to those recovering from substance abuse and addiction, God Grant Me offers a daily dose of strength and wisdom with each of ...","","Non-Fiction, Hazelden Publishing"
"",2124653602,"=""9781592857760""",God Grant Me,Anonymous (2124158430),eBook,"Speaking thoughtfully to those recovering from substance abuse and addiction, God Grant Me offers a daily dose of strength and wisdom with each of ...","","Non-Fiction, Hazelden Publishing"
4,2124651524,"=""9781568382340""",Day by Day,Anonymous (2124158430),Trade Paperback,A collection of Hazelden Meditations written by people in recovery from opioid addiction for people looking for a daily reader designed to support ...,"","Non-Fiction, Hazelden Publishing"
"",2124651524,"=""9781592857623""",Day by Day,Anonymous (2124158430),eBook,A collection of Hazelden Meditations written by people in recovery from opioid addiction for people looking for a daily reader designed to support ...,"","Non-Fiction, Hazelden Publishing"
5,2124662545,"=""9781568385075""",Easy Does It,Anonymous (2124158430),Trade Paperback,"For people in recovery from substance abuse, self-pity and negative thinking are bait for destructive tendencies. Any addictive thoughts can sabota...","","Non-Fiction, Hazelden Publishing"
"",2124662545,"=""9781592859368""",Easy Does It,Anonymous (2124158430),eBook,"For people in recovery from substance abuse, self-pity and negative thinking are bait for destructive tendencies. Any addictive thoughts can sabota...","","Non-Fiction, Hazelden Publishing"
6,2124664330,"=""9781568380612""",Help for Helpers,Anonymous (2124158430),Trade Paperback,"Written by addiction treatment center staff members from across the country, these daily meditations encourage, comfort, and challenge helpers to u...","","Non-Fiction, Hazelden Publishing"
"",2124664330,"=""9781616490041""",Help for Helpers,Anonymous (2124158430),eBook,"Written by addiction treatment center staff members from across the country, these daily meditations encourage, comfort, and challenge helpers to u...","","Non-Fiction, Hazelden Publishing"
7,2124651267,"=""9780894868634""",Life of My Own,Karen Casey (2124651281),Trade Paperback,"As part of the incomparable Hazelden Meditations series, the daily readings in A Life of My Own ask us to truly reflect on our relationships with p...","","Non-Fiction, Hazelden Publishing"
"",2124651267,"=""9781592859511""",Life of My Own,Karen Casey (2124651281),eBook,"As part of the incomparable Hazelden Meditations series, the daily readings in A Life of My Own ask us to truly reflect on our relationships with p...","","Non-Fiction, Hazelden Publishing"
8,2124661718,"=""9780894867255""",In God's Care,"Karen Casey (2124651281), Homer Pyle (159944185)",Trade Paperback,"True, lasting recovery requires us to create and maintain inner peace. For many, it springs from a practice of mindfulness, for others from the rit...","","Non-Fiction, Hazelden Publishing"
"",2124661718,"=""9781592857999""",In God's Care,"Karen Casey (2124651281), Homer Pyle (159944185)",eBook,"True, lasting recovery requires us to create and maintain inner peace. For many, it springs from a practice of mindfulness, for others from the rit...","","Non-Fiction, Hazelden Publishing"
9,2124662085,"=""9780894863943""",Touchstones,Anonymous (2124158430),Trade Paperback,"In the quest for sustained sobriety and self-development, we must look outside of ourselves to discover our inner truths. Whether we are facing dep...","","Non-Fiction, Hazelden Publishing"
"",2124662085,"=""9781592857944""",Touchstones,Anonymous (2124158430),eBook,"In the quest for sustained sobriety and self-development, we must look outside of ourselves to discover our inner truths. Whether we are facing dep...","","Non-Fiction, Hazelden Publishing"
10,2124651858,"=""9780894863028""",Today's Gift,Anonymous (2124158430),Trade Paperback,"Intended to nurture self-esteem and strengthen family relationships, these meditations help families explore harmony, sharing, individuality, trust...","","Non-Fiction, Hazelden Publishing"
"",2124651858,"=""9781592859030""",Today's Gift,Anonymous (2124158430),eBook,"Intended to nurture self-esteem and strengthen family relationships, these meditations help families explore harmony, sharing, individuality, trust...","","Non-Fiction, Hazelden Publishing"
