Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40507469,"=""9781416934714""",Before Midnight,Cameron Dokey (1332941),Mass Market Paperback,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
"",40507469,"=""9781439120309""",Before Midnight,Cameron Dokey (1332941),eBook,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
"",40507469,"=""9781534487642""",Before Midnight,Cameron Dokey (1332941),Trade Paperback,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
2,46478209,"=""9781416961314""",Belle,Cameron Dokey (1332941),Mass Market Paperback,"Belle is convinced she has the wrong name, as she lacks her sisters' awe-inspiring beauty. So she withdraws from society, devoting her time to wood...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",46478209,"=""9781442430198""",Belle,Cameron Dokey (1332941),eBook,The story of Beauty and the Beast finds new life in this magical and imaginative retelling that’s filled with romance and adventure.By the time her...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",46478209,"=""9781481479660""",Belle,Cameron Dokey (1332941),Trade Paperback,The story of Beauty and the Beast finds new life in this magical and imaginative retelling that’s filled with romance and adventure.By the time her...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
3,15772933,"=""9781439121542""",Ghosts,Rhiannon Lassiter (15772936),eBook,"The exhilarating final blast of the Hex trilogy, the laser-powered sci-fi thriller, by a talented young writer.The city is a dangerous place for He...","","Fiction, Simon Pulse"
4,15772877,"=""9781481455565""",Hex,Rhiannon Lassiter (15772936),eBook,"A Supercomputer Brain In A 15-Year-Old's Body...  Meet Raven, The Most Dangerous Teenager In The World....  London. The 24th century. The CPS, a se...","","Fiction, Simon Pulse"
5,81390652,"=""9781442429291""",Void,Rhiannon Lassiter (15772936),Trade Paperback,"The CPS, a secret government agency, is on a mission to seek and destroy the Hex - human mutants with supercomputer minds. They are young. They loo...","","Fiction, Simon Pulse"
6,15772903,"=""9780743422123""",Shadows,Rhiannon Lassiter (15772936),Mass Market Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
"",15772903,"=""9781439121412""",Shadows,Rhiannon Lassiter (15772936),eBook,"A Supercomputer Brain In A 15-Year-Old's Body...Meet Raven, The Most Dangerous Teenager In The World....Tomorrow has come. And now, in 24th-century...","","Fiction, Simon Pulse"
"",15772903,"=""9781442431034""",Shadows,Rhiannon Lassiter (15772936),Trade Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
7,30053822,"=""9781416961321""",Night Dance,Suzanne Weyn (1883905),Mass Market Paperback,"Under the stars, in a secret world...  Rowena, the youngest of twelve sisters, loves to slip out of the castle at night and dance in a magical fore...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",30053822,"=""9781416989462""",Night Dance,Suzanne Weyn (1883905),eBook,"Under the stars, in a secret world...  Rowena, the youngest of twelve sisters, loves to slip out of the castle at night and dance in a magical fore...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
8,44412261,"=""9781416949039""",Must Love Black,Kelly McClymer (35306394),Trade Paperback,"NANNY FOR 10-YR-OLD TWINS. MAINE COAST. OWN ROOM &amp; GENEROUS SALARY. MUST LOVE BLACK. “Must love black?” Sounds like a coffee-loving, seclusion-...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
"",44412261,"=""9781442430143""",Must Love Black,Kelly McClymer (35306394),eBook,"NANNY FOR 10-YR-OLD TWINS. MAINE COAST. OWN ROOM &amp; GENEROUS SALARY. MUST LOVE BLACK. “Must love black?” Sounds like a coffee-loving, seclusion-...","General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
9,30053562,"=""9781416939269""",Golden,Cameron Dokey (1332941),Mass Market Paperback,"""Once upon a Time""   Is Timeless   Before Rapunzel's birth, her mother made a dangerous deal with the sorceress Melisande: If she could not love ne...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",30053562,"=""9781439120736""",Golden,Cameron Dokey (1332941),eBook,"""Once upon a Time""   Is Timeless   Before Rapunzel's birth, her mother made a dangerous deal with the sorceress Melisande: If she could not love ne...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
10,35925698,"=""9781416916451""",Competition's a Witch,Kelly McClymer (35306394),Trade Paperback,Prudence Stewart is finally starting to get her witch on. It's been a month since her parents decided to give their magic-deficient daughter a cras...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
"",35925698,"=""9781439103746""",Competition's a Witch,Kelly McClymer (35306394),eBook,Prudence Stewart is finally starting to get her witch on. It's been a month since her parents decided to give their magic-deficient daughter a cras...,"General fiction (Children's/YA), Young Adult","Fiction, Paranormal, Pop Culture, Teen, Simon Pulse"
