Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200860263,"=""9781681889030""",Magnificent Book of Treasures: Vikings,Stella A. Caldwell (218115059),Fixed Layout eBook,"Travel back in time more than a thousand years to visit the world of the Vikings. Board a longship to go on a voyage of exploration, and see the we...","","Non-Fiction, Weldon Owen"
2,193715931,"=""9781681889023""",Magnificent Book of Treasures: Vikings,Stella Caldwell (183314138),Hardcover,"Take an incredible journey back in time to a land of warriors, longboats and legends. Marvel at fabulous treasures and sagas of heroes, monsters an...","","Non-Fiction, Weldon Owen"
3,191010019,"=""9781681887449""",Magnificent Book of Treasures: Ancient Rome,Stella Caldwell (183314138),Hardcover,"Marvel at the intricate mosaics, splendid treasures, and ingenious inventions of Ancient Rome and learn the stories they tell about one of the grea...","","Non-Fiction, Weldon Owen"
"",191010019,"=""9798886740325""",Magnificent Book of Treasures: Ancient Rome,Stella Caldwell (183314138),Fixed Layout eBook,"Step back in time 2,000 years to visit the powerful Roman Empire. Every page reveals a fabulous treasure and its unique story—from gladiator battle...","","Non-Fiction, Weldon Owen"
4,443190848,"=""9781481416795""",Threads of Peace,Uma Krishnaswami (65948958),Trade Paperback,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416788""",Threads of Peace,Uma Krishnaswami (65948958),Hardcover,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",443190848,"=""9781481416801""",Threads of Peace,Uma Krishnaswami (65948958),eBook,“Inviting and original.” —Kirkus Reviews (starred review) Mohandas Gandhi and Reverend Martin Luther King Jr. both shook and changed the world in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
5,181451778,"=""9781681885582""",Magnificent Book of Treasures: Ancient Egypt,Philip Steele (173178514),Hardcover,"This beautifully illustrated book is full of ancient secrets, glittering gold, priceless treasures, and Egyptian stories from more than 3,000 years...","","Non-Fiction, Weldon Owen"
"",181451778,"=""9781681889153""",Magnificent Book of Treasures: Ancient Egypt,Philip Steele (173178514),Fixed Layout eBook,This stunning book will lead you on a thrilling journey back in time to the land of the ancient Egyptians. Meet mighty pharaohs and powerful queens...,"","Non-Fiction, Weldon Owen"
6,175102984,"=""9781534485150""",Kidstory,Tom Adams (175102867),Hardcover,Learn about fifty amazing kids who changed the world in this beautifully illustrated collection of inspiring short biographies sure to empower and ...,"","Non-Fiction, Atheneum Books for Young Readers"
