Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148155442,"=""9781534480445""",Inky's Amazing Escape,Sy Montgomery (1128761),Trade Paperback,“Montgomery’s expertise and the gorgeous illustrations make this a fine purchase for libraries serving early elementary students.” —School Library ...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148155442,"=""9781534401914""",Inky's Amazing Escape,Sy Montgomery (1128761),Hardcover,“Montgomery’s expertise and the gorgeous illustrations make this a fine purchase for libraries serving early elementary students.” —School Library ...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148155442,"=""9781534401921""",Inky's Amazing Escape,Sy Montgomery (1128761),Fixed Layout eBook,“Montgomery’s expertise and the gorgeous illustrations make this a fine purchase for libraries serving early elementary students.” —School Library ...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
2,142086167,"=""9781534429925""",Tiny Feet Between the Mountains,Hanna Cha (142086071),Hardcover,"A young Korean girl comes up with a clever plan to help her village and a spirit tiger in this “gorgeous and moving debut” (Booklist, starred revie...","","Fiction, Simon & Schuster Books for Young Readers"
"",142086167,"=""9781534429932""",Tiny Feet Between the Mountains,Hanna Cha (142086071),Fixed Layout eBook,"A young Korean girl comes up with a clever plan to help her village and a spirit tiger in this “gorgeous and moving debut” (Booklist, starred revie...","","Fiction, Simon & Schuster Books for Young Readers"
3,2141918294,"=""9781534414006""",Skulls!,Blair Thornburgh (2141917813),Hardcover,Debut picture book author Blair Thornburgh and award-winning illustrator Scott Campbell put their heads together to celebrate one of the most impor...,"","Concepts, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",2141918294,"=""9781534414013""",Skulls!,Blair Thornburgh (2141917813),Fixed Layout eBook,Debut picture book author Blair Thornburgh and award-winning illustrator Scott Campbell put their heads together to celebrate one of the most impor...,"","Concepts, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
4,148432244,"=""9781534439504""",Cyril and Pat,Emily Gravett (35393029),Hardcover,From author-illustrator Emily Gravett comes a warm and funny picture book about friendship and loving someone different from yourself.Cyril is a sq...,"","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",148432244,"=""9781534439511""",Cyril and Pat,Emily Gravett (35393029),Fixed Layout eBook,From author-illustrator Emily Gravett comes a warm and funny picture book about friendship and loving someone different from yourself.Cyril is a sq...,"","Fiction, Social Situations, Picture Book, Animals, Simon & Schuster Books for Young Readers"
5,167135421,"=""9781481496773""","Love, Z",Jessie Sima (568901424),Hardcover,From the creator of Not Quite Narwhal comes the story of a young robot trying to find the meaning of “love.”When a small robot named Z discovers a ...,"","Concepts, Fiction, Picture Book, Robots, Simon & Schuster Books for Young Readers"
"",167135421,"=""9781481496780""","Love, Z",Jessie Sima (568901424),Fixed Layout eBook,From the creator of Not Quite Narwhal comes the story of a young robot trying to find the meaning of “love.”When a small robot named Z discovers a ...,"","Concepts, Fiction, Picture Book, Robots, Simon & Schuster Books for Young Readers"
6,456574459,"=""9781481425223""",Little Brown,Marla Frazee (706419),Hardcover,“An open-ended story that creates a great starting point for meaningful discussion with young children about bullying and inclusion.” —School Libra...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
"",456574459,"=""9781481425247""",Little Brown,Marla Frazee (706419),Fixed Layout eBook,“An open-ended story that creates a great starting point for meaningful discussion with young children about bullying and inclusion.” —School Libra...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Dogs, Beach Lane Books"
