Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200122734,"=""9781665939386""",Light,Ruth Forman (155381020),Board Book,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
"",200122734,"=""9781665939393""",Light,Ruth Forman (155381020),Fixed Layout eBook,A young boy’s eyes reflect the light of the universe in this luminous board book from bestselling author Ruth Forman! My eyes carry stars my eyes s...,"","Fiction, Little Simon"
2,218928170,"=""9781665962889""",Kwanzaa,Hannah Eliot (411618381),Board Book,"Learn all about the traditions of Kwanzaa in this board book from the Celebrate the World series, which highlights special occasions and holidays a...","","Fiction, Little Simon"
"",218928170,"=""9781665962896""",Kwanzaa,Hannah Eliot (411618381),Fixed Layout eBook,"Learn all about the traditions of Kwanzaa in this board book from the Celebrate the World series, which highlights special occasions and holidays a...","","Fiction, Little Simon"
3,222143928,"=""9781499817508""",Pepe y el desfile (un libro ilustrado para niños sobre la celebración del Día de la Hispanidad) (Pepe and the Parade) (Spanish Edition),Tracey Kyle (2130289864),Fixed Layout eBook,Únete a Pepe mientras celebra su herencia mexicano-estadounidense en un desfile del Día de la Hispanidad. Disfruta de muchas culturas hispanas honr...,"","Fiction, little bee books"
"",222143928,"=""9781499817485""",Pepe y el desfile (un libro ilustrado para niños sobre la celebración del Día de la Hispanidad) (Pepe and the Parade) (Spanish Edition),Tracey Kyle (2130289864),Hardcover,Únete a Pepe mientras celebra su herencia mexicano-estadounidense en un desfile del Día de la Hispanidad. Disfruta de muchas culturas hispanas honr...,"","Fiction, little bee books"
4,216675330,"=""9781665960762""",Eloísa y su ventanita musical (Eloísa's Musical Window),Margarita Engle (476033634),Trade Paperback,"Inspirado en historias de la infancia de su madre, la célebre autora Margarita Engle y el premiado artista John Parra, han creado un vibrante libro...","","Fiction, Atheneum Books for Young Readers"
"",216675330,"=""9781665960779""",Eloísa y su ventanita musical (Eloísa's Musical Window),Margarita Engle (476033634),Hardcover,"Inspirado en historias de la infancia de su madre, la célebre autora Margarita Engle y el premiado artista John Parra, han creado un vibrante libro...","","Fiction, Atheneum Books for Young Readers"
"",216675330,"=""9781665960786""",Eloísa y su ventanita musical (Eloísa's Musical Window),Margarita Engle (476033634),Fixed Layout eBook,"Inspirado en historias de la infancia de su madre, la célebre autora Margarita Engle y el premiado artista John Parra, han creado un vibrante libro...","","Fiction, Atheneum Books for Young Readers"
5,209148487,"=""9781665950794""",El río es mi mar (The River Is My Ocean),Rio Cortez (186845298),Trade Paperback,"Acompaña a la abuela un sábado en la tarde a visitar a Yamaya al río Hudson.Todos los días, la abuela extraña el océano en Puerto Rico. Pero los sá...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",209148487,"=""9781665950787""",El río es mi mar (The River Is My Ocean),Rio Cortez (186845298),Hardcover,"Acompaña a la abuela un sábado en la tarde a visitar a Yamaya al río Hudson.Todos los días, la abuela extraña el océano en Puerto Rico. Pero los sá...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",209148487,"=""9781665950800""",El río es mi mar (The River Is My Ocean),Rio Cortez (186845298),Fixed Layout eBook,"Acompaña a la abuela un sábado en la tarde a visitar a Yamaya al río Hudson.Todos los días, la abuela extraña el océano en Puerto Rico. Pero los sá...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
6,197648079,"=""9781665935814""","Mindy Kim, Big Sister",Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
"",197648079,"=""9781665935821""","Mindy Kim, Big Sister",Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
"",197648079,"=""9781665935838""","Mindy Kim, Big Sister",Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
7,208579638,"=""9781665950336""",Te recuerdo (Remembering),Xelena González (181720477),Trade Paperback,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
"",208579638,"=""9781665950343""",Te recuerdo (Remembering),Xelena González (181720477),Hardcover,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
"",208579638,"=""9781665950350""",Te recuerdo (Remembering),Xelena González (181720477),Fixed Layout eBook,Una niña y su familia recuerdan a su querido perro mascota a través de las tradiciones del Día de Muertos en este conmovedor y brillante libro ilus...,"","Fiction, Simon & Schuster Books for Young Readers"
8,208582646,"=""9781665950398""",City Pals,Dela Costa (193370366),Trade Paperback,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Action & Adventure, African-American, Fiction, Hispanic, Summer Reading, Spanish Language, Urban Fantasy, 1st Experiences, Animals, Caribbean, Child Narrator, Girl's Interest, Magic Users, Spanish, Comedy, Little Simon"
"",208582646,"=""9781665950404""",City Pals,Dela Costa (193370366),Hardcover,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Action & Adventure, African-American, Fiction, Hispanic, Summer Reading, Spanish Language, Urban Fantasy, 1st Experiences, Animals, Caribbean, Child Narrator, Girl's Interest, Magic Users, Spanish, Comedy, Little Simon"
"",208582646,"=""9781665950411""",City Pals,Dela Costa (193370366),eBook,"In the eighth Isla of Adventure chapter book, island girl Isla Verde heads into her first-ever big-city adventure!Isla is traveling by airplane for...","","Action & Adventure, African-American, Fiction, Hispanic, Summer Reading, Spanish Language, Urban Fantasy, 1st Experiences, Animals, Caribbean, Child Narrator, Girl's Interest, Magic Users, Spanish, Comedy, Little Simon"
9,192663424,"=""9781665924726""",Hope's Path to Glory,Jerdine Nolen (20308234),Trade Paperback,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924719""",Hope's Path to Glory,Jerdine Nolen (20308234),Hardcover,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192663424,"=""9781665924733""",Hope's Path to Glory,Jerdine Nolen (20308234),eBook,From the author of Eliza’s Freedom Road and Calico Girl (a Kirkus Best Book of the Year) comes a dramatic historical middle grade novel that is “a ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
10,203971229,"=""9781665946858""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Trade Paperback,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
"",203971229,"=""9781665946865""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Hardcover,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
"",203971229,"=""9781665946872""",Los plátanos son amor (Plátanos Are Love),Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"Un delicioso libro ilustrado sobre las formas en que los plátanos dan forma a la cultura, la comunidad, y la familia Latina/o/x/e, contado a través...","","Fiction, Food & Wine, Hispanic, Spanish Language, Picture Book, Caribbean, Multicultural, Spanish, Atheneum Books for Young Readers"
11,183886611,"=""9781665957250""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Trade Paperback,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902731""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Hardcover,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
"",183886611,"=""9781665902748""",Plátanos Are Love,Alyssa Reynoso-Morris (183886307),Fixed Layout eBook,"A delicious picture book about the ways plantains shape Latinx culture, community, and family, told through a young girl’s experiences in the kitch...","","Fiction, Atheneum Books for Young Readers"
12,212466286,"=""9781524889609""",Kung Fu Panda 4 Movie Novel,"",Trade Paperback,"Kung Fu Panda 4 bursts into theaters on March 8, 2024! This movie novelization retells Po's and Zhen's epic adventures in the blockbuster film. It ...","","Fiction, Andrews McMeel Publishing"
13,189109998,"=""9781665917063""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),Trade Paperback,"“An exceptionally well-crafted story brimming with mythological creatures, captivating characters, and non-stop adventure.” —Christina Diaz Gonzale...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
"",189109998,"=""9781665917056""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),Hardcover,"Encanto meets The Chronicles of Narnia by way of Colombian folklore in this middle grade fantasy adventure. To save their father’s life, a brother ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
"",189109998,"=""9781665917070""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),eBook,"“An exceptionally well-crafted story brimming with mythological creatures, captivating characters, and non-stop adventure.” —Christina Diaz Gonzale...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
14,208580562,"=""9781665950367""",Marina's Turf,Dela Costa (193370366),Trade Paperback,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
"",208580562,"=""9781665950374""",Marina's Turf,Dela Costa (193370366),Hardcover,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
"",208580562,"=""9781665950381""",Marina's Turf,Dela Costa (193370366),eBook,"In the seventh Isla of Adventure chapter book, Isla helps a lost baby dolphin! When a lost baby dolphin washes ashore calling for help, Isla prepar...","","Fiction, Little Simon"
15,213525652,"=""9798986827315""",What Did My Ancestors Eat?,Quinn Miller Murphy (213525689),Board Book,"Embark on a tasty and educational adventure with What Did My Ancestors Eat?, a beautifully illustrated and inclusive board book that celebrates the...","","Fiction, Row House Publishing"
"",213525652,"=""9798986827360""",What Did My Ancestors Eat?,Quinn Miller Murphy (213525689),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Row House Publishing"
16,213705637,"=""9781685551902""",Seré la Luna,Phillip D. Cortez (212793425),Fixed Layout eBook,Seré la luna es una historia de inmigración inspiradora acerca de la valentía y la distancia que recorremos para estar con nuestros seres queridos....,"","Fiction, The Collective Book Studio"
"",213705637,"=""9781685554774""",Seré la Luna (I'll Be the Moon Spanish Edition),Phillip D. Cortez (212793425),Trade Paperback,Seré la luna es una historia de inmigración inspiradora acerca de la valentía y la distancia que recorremos para estar con nuestros seres queridos....,"","Fiction, The Collective Book Studio"
17,186489149,"=""9781665911184""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),Trade Paperback,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186489149,"=""9781665911191""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),Hardcover,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186489149,"=""9781665911207""","Hasta siempre Cuba, mi isla (Farewell Cuba, Mi Isla)",Alexandra Diaz (525939369),eBook,"Basada en las experiencias reales de la madre de Alexandra Diaz como una refugiada cubana en los Estados Unidos, una historia oportuna y conmovedor...","","Fiction, Simon & Schuster/Paula Wiseman Books"
18,200237318,"=""9781665939720""",Island Snow,Dela Costa (193370366),Trade Paperback,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
"",200237318,"=""9781665939737""",Island Snow,Dela Costa (193370366),Hardcover,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
"",200237318,"=""9781665939744""",Island Snow,Dela Costa (193370366),eBook,"In the sixth Isla of Adventure chapter book, a chilly breeze comes to the island of Sol!Cool winds are sweeping through Sol, and everyone is loving...","","Fiction, Little Simon"
19,170708562,"=""9781534477636""",My Nest of Silence,Matt Faulkner (17747776),Trade Paperback,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477629""",My Nest of Silence,Matt Faulkner (17747776),Hardcover,“Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans had to face…[and] their...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477643""",My Nest of Silence,Matt Faulkner (17747776),eBook,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
20,197646926,"=""9781665935784""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
"",197646926,"=""9781665935791""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
"",197646926,"=""9781665935807""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
