Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188029899,"=""9781954412286""",Dead Hand Book,Sara Richard (188029937),Hardcover,The Dead Hand Book is a memorial to mortality and the ancestral liaison with death through quiet and sweetly-macabre short stories.The Dead Hand Bo...,"","Fiction, Source Point Press"
2,185374143,"=""9781787587038""",Restoration,J.H. Moncrieff (173896109),Trade Paperback,"Inspired by the author’s overnight stay in a historical haunted house, The Restoration is a thrilling tale of intrigue, murder, and family secrets ...","","Fiction, Flame Tree Publishing"
"",185374143,"=""9781787587052""",Restoration,J.H. Moncrieff (173896109),Hardcover,"Inspired by the author’s overnight stay in a historical haunted house, The Restoration is a thrilling tale of intrigue, murder, and family secrets ...","","Fiction, Flame Tree Publishing"
"",185374143,"=""9781787587069""",Restoration,J.H. Moncrieff (173896109),eBook,"Inspired by the author’s overnight stay in a historical haunted house, The Restoration is a thrilling tale of intrigue, murder, and family secrets ...","","Fiction, Flame Tree Publishing"
3,183827625,"=""9781786079794""",Twelve Even Stranger Days of Christmas,Syd Moore (167488509),Trade Paperback,‘A treat for anyone looking for an antidote to the usual saccharine Christmas fayre.’ NB magazine  From the twice CWA Dagger shortlisted author of ...,"","Fiction, Oneworld Publications"
"",183827625,"=""9781786079800""",Twelve Even Stranger Days of Christmas,Syd Moore (167488509),eBook,‘A treat for anyone looking for an antidote to the usual saccharine Christmas fayre.’ NB magazine  From the twice CWA Dagger shortlisted author of ...,"","Fiction, Oneworld Publications"
4,185374316,"=""9781787586215""",Faithless,Hunter Shea (173900067),Trade Paperback,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
"",185374316,"=""9781787586239""",Faithless,Hunter Shea (173900067),Hardcover,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
"",185374316,"=""9781787586246""",Faithless,Hunter Shea (173900067),eBook,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
5,184054184,"=""9781643137971""",Haunting Season,"Bridget Collins (184193341), Imogen Hermes Gowar (184742894), Kiran Millwood Hargrave (184605838), Andrew Michael Hurley (184742836), Jess Kidd (184742908), Elizabeth Macneal (184605850), Natasha Pulley (184742838), Laura Purcell (184742842)",Hardcover,"Eight bestselling, award-winning writers return to the time-honored tradition of the seasonal ghost story in this spellbinding collection of new an...","","Fiction, Pegasus Books"
"",184054184,"=""9781643137988""",Haunting Season,"Bridget Collins (184193341), Imogen Hermes Gowar (184742894), Kiran Millwood Hargrave (184605838), Andrew Michael Hurley (184742836), Jess Kidd (184742908), Elizabeth Macneal (184605850), Natasha Pulley (184742838), Laura Purcell (184742842)",eBook,"Eight bestselling, award-winning writers return to the time-honoured tradition of the seasonal ghost story in this spellbinding collection of new a...","","Fiction, Pegasus Books"
6,171597212,"=""9780735844216""",Christmas Carol,Charles Dickens (2130402580),Hardcover,A beloved Christmas title—with illustrations from Hans Christian Andersen Award recipient Lisbeth Zwerger!Old miser Scrooge doesn’t like Christmas....,"",NorthSouth Books
7,183999740,"=""9781643137834""",Weird Women,Lisa Morton (173506547),Hardcover,"Following the success of Weird Women: Volume 1, acclaimed anthologists Lisa Morton and Leslie S. Klinger return with another offering of overlooked...","","Fiction, Pegasus Books"
"",183999740,"=""9781643137841""",Weird Women,Lisa Morton (173506547),eBook,"Following the success of Weird Women: Volume 1, acclaimed anthologists Lisa Morton and Leslie S. Klinger return with another offering of overlooked...","","Fiction, Pegasus Books"
8,181812826,"=""9781800260733""",Vampire Genevieve,Kim Newman (158222735),Trade Paperback,Experience the gothic splendour of Warhammer Horror in this great omnibus.Evil has a new enemy… one of its own.    Meet Genevieve Dieudonné. She’s ...,"","Fiction, Warhammer Horror"
9,172157943,"=""9781643135953""",Ghost Stories,"",Trade Paperback,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643130200""",Ghost Stories,"",Hardcover,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643131191""",Ghost Stories,"",eBook,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
10,171603611,"=""9781643134161""",Weird Women,"",Hardcover,"From two acclaimed experts in the genre, a brand-new volume of supernatural stories showcasing the forgotten female horror writers from 1852–1923.W...","","Fiction, Pegasus Books"
"",171603611,"=""9781643134178""",Weird Women,"",eBook,"From two acclaimed experts in the genre, a brand-new volume of supernatural stories showcasing the forgotten female horror writers from 1852–1923.W...","","Fiction, Pegasus Books"
11,62680925,"=""9781847399373""",Ghost Song,Sarah Rayne (62681057),eBook,The old Tarleton music hall on London's Bankside is the subject of a mysterious restraint order that has kept it closed for over ninety years. When...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
"",62680925,"=""9780743285858""",Ghost Song,Sarah Rayne (62681057),Paperback,The old Tarleton music hall in London's Bankside is the subject of a mysterious restaint order that has kept the theatre closed for over ninety yea...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
