Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172129011,"=""9781982153939""",Drowning Kind,Jennifer McMahon (172128115),Trade Paperback,A NEW YORK TIMES BEST THRILLER OF 2021 “A haunting exploration of grief and a tale that will make the hairs on the back of your neck stand up.” —Si...,"","Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Ghosts, Library, Mental Illness, Sisters, Grip-lit, Gallery/Scout Press"
"",172129011,"=""9781797119021""",Drowning Kind,Jennifer McMahon (172128115),Audio Download,"In this “blisteringly suspenseful tale that will keep you up at night” (Wendy Webb, author of Daughters of the Lake), a woman returns to the old fa...","","Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Ghosts, Library, Mental Illness, Sisters, Grip-lit, Gallery/Scout Press"
"",172129011,"=""9781982153946""",Drowning Kind,Jennifer McMahon (172128115),eBook,"A NEW YORK TIMES BEST THRILLER OF 2021 In this “blisteringly suspenseful tale that will keep you up at night” (Wendy Webb, author of Daughters of t...","","Book Club, Fairy Tales & Folklore, Fiction, GLBT, Literary, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Ghosts, Library, Mental Illness, Sisters, Grip-lit, Gallery/Scout Press"
2,183827625,"=""9781786079794""",Twelve Even Stranger Days of Christmas,Syd Moore (167488509),Trade Paperback,‘A treat for anyone looking for an antidote to the usual saccharine Christmas fayre.’ NB magazine  From the twice CWA Dagger shortlisted author of ...,"","Fiction, Oneworld Publications"
"",183827625,"=""9781786079800""",Twelve Even Stranger Days of Christmas,Syd Moore (167488509),eBook,‘A treat for anyone looking for an antidote to the usual saccharine Christmas fayre.’ NB magazine  From the twice CWA Dagger shortlisted author of ...,"","Fiction, Oneworld Publications"
3,185374316,"=""9781787586215""",Faithless,Hunter Shea (173900067),Trade Paperback,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
"",185374316,"=""9781787586239""",Faithless,Hunter Shea (173900067),Hardcover,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
"",185374316,"=""9781787586246""",Faithless,Hunter Shea (173900067),eBook,"""I don't know how Hunter Shea keeps churning out terrifying stories that feel original, but I want more."" – Cedar Hollow ReviewsHow do you survive ...","","Fiction, Flame Tree Publishing"
4,185374143,"=""9781787587038""",Restoration,J.H. Moncrieff (173896109),Trade Paperback,"Inspired by the author’s overnight stay in a historical haunted house, The Restoration is a thrilling tale of intrigue, murder, and family secrets ...","","Fiction, Flame Tree Publishing"
"",185374143,"=""9781787587052""",Restoration,J.H. Moncrieff (173896109),Hardcover,"Inspired by the author’s overnight stay in a historical haunted house, The Restoration is a thrilling tale of intrigue, murder, and family secrets ...","","Fiction, Flame Tree Publishing"
