Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205595562,"=""9780735845442""",Rumi–Poet of Joy and Love,Rashin Kheiriyeh (153683581),Hardcover,"""Enthralling"" –Kirkus Reviews, starred review  ""Kheiriyeh transforms a distant and revered figure into a warm, bright focal point in this biography...","","Non-Fiction, NorthSouth Books"
2,190947928,"=""9781665920131""",In-Between,Katie Van Heidrich (190947800),Trade Paperback,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non-Fiction, Aladdin"
"",190947928,"=""9781665920124""",In-Between,Katie Van Heidrich (190947800),Hardcover,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non-Fiction, Aladdin"
"",190947928,"=""9781665920148""",In-Between,Katie Van Heidrich (190947800),eBook,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non-Fiction, Aladdin"
"",190947928,"=""9781797154534""",In-Between,Katie Van Heidrich (190947800),Audio Download,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non-Fiction, Aladdin"
3,180109139,"=""9781534496941""",Stone Is a Story,Leslie Barnard Booth (180108713),Hardcover,"A National Science Teaching Association Outstanding Science Trade Book Follow a stone’s journey through time as it faces ice, water, wind, and scor...","","Gift Books, Inspirational, Non-Fiction, Picture Book, Margaret K. McElderry Books"
"",180109139,"=""9781534496958""",Stone Is a Story,Leslie Barnard Booth (180108713),Fixed Layout eBook,"A National Science Teaching Association Outstanding Science Trade Book Follow a stone’s journey through time as it faces ice, water, wind, and scor...","","Gift Books, Inspirational, Non-Fiction, Picture Book, Margaret K. McElderry Books"
4,182621425,"=""9781645177609""",You Make My Heart Saur,Maggie Fischer (2141892537),Board Book,Say “I love you” with a roar in this cute board book that's perfect for dinosaur fans!My love for you is bigger than a T. rex can bite.You’re reall...,"","Non-Fiction, Silver Dolphin Books"
5,150794524,"=""9781534441422""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150794524,"=""9781534441439""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150794524,"=""9781534441446""","Bird Singing, Bird Winging",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer takes us on a flight into the beautiful world of birds in this Pre-Level 1 Ready-to-Read!Come see birds of all ...,"","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
6,150793084,"=""9781534441392""","Bug Dipping, Bug Sipping",Marilyn Singer (1339265),Trade Paperback,Award-winning author Marilyn Singer takes us on a journey into the fascinating and colorful world of bugs in this Pre-Level 1 Ready-to-Read!Come se...,"","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150793084,"=""9781534441408""","Bug Dipping, Bug Sipping",Marilyn Singer (1339265),Hardcover,Award-winning author Marilyn Singer takes us on a journey into the fascinating and colorful world of bugs in this Pre-Level 1 Ready-to-Read!Come se...,"","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",150793084,"=""9781534441415""","Bug Dipping, Bug Sipping",Marilyn Singer (1339265),Fixed Layout eBook,Award-winning author Marilyn Singer takes us on a journey into the fascinating and colorful world of bugs in this Pre-Level 1 Ready-to-Read!Come se...,"","Social Situations, Non-Fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
7,130107008,"=""9781534426368""",By and By,Carole Boston Weatherford (506189373),Hardcover,"A stirring picture book biography from award-winning duo Carole Boston Weatherford and Bryan Collier, about gospel composer and preacher Charles Al...","","Non-Fiction, Atheneum Books for Young Readers"
"",130107008,"=""9781534426375""",By and By,Carole Boston Weatherford (506189373),Fixed Layout eBook,"A stirring picture book biography from award-winning duo Carole Boston Weatherford and Bryan Collier, about gospel composer and preacher Charles Al...","","Non-Fiction, Atheneum Books for Young Readers"
8,154937464,"=""9781524854560""",Limelight,Solli Raphael (154937501),Audio Download,"From thirteen-year-old award-winning slam poet Solli Raphael comes Limelight, an extraordinary book that showcases that age is no barrier to creati...","","Non-Fiction, Andrews McMeel Publishing"
"",154937464,"=""9781449499365""",Limelight,Solli Raphael (154937501),Trade Paperback,"From thirteen-year-old award-winning slam poet Solli Raphael comes Limelight, an extraordinary book that showcases that age is no barrier to creati...","","Non-Fiction, Andrews McMeel Publishing"
9,575548154,"=""9781481472067""",How Sweet the Sound,Carole Boston Weatherford (506189373),Hardcover,An incredibly moving picture book biography of the man behind the hymn “Amazing Grace” and the living legacy of the song by New York Times bestsell...,"","African-American, Black History Month, Christian Interest, Literary, Inspirational, Non-Fiction, Picture Book, African, Multicultural, Atheneum Books for Young Readers"
"",575548154,"=""9781481472074""",How Sweet the Sound,Carole Boston Weatherford (506189373),Fixed Layout eBook,An incredibly moving picture book biography of the man behind the hymn “Amazing Grace” and the living legacy of the song by New York Times bestsell...,"","African-American, Black History Month, Christian Interest, Literary, Inspirational, Non-Fiction, Picture Book, African, Multicultural, Atheneum Books for Young Readers"
10,177056615,"=""9781576878415""",Don't Ask a Dinosaur,"Matt Forrest Esenwine (177056651), Deborah Bruss (177056650)",Hardcover,Don't Ask a Dinosaur is about a party that goes wildly awry when a pack of dinosaurs with very unique physical attributes attempt to help set up.Wr...,"","Non-Fiction, POW! Kids Books"
11,163010793,"=""9780757318962""",Leave This Song Behind,"Adam Halwitz (163010825), John Meyer (162973484), Stephanie Meyer (162973847)",Trade Paperback,"It's been 10 years since the last book in the Teen Ink series Written in the Dirt was published. Now, a whole new batch of teen writers has emerged...","","Non-Fiction, Health Communications Inc"
"",163010793,"=""9780757318979""",Leave This Song Behind,"Adam Halwitz (163010825), John Meyer (162973484), Stephanie Meyer (162973847)",eBook,"It's been 10 years since the last book in the Teen Ink series Written in the Dirt was published. Now, a whole new batch of teen writers has emerged...","","Non-Fiction, Health Communications Inc"
12,507259236,"=""9781481449731""",Imagine a World,Rob Gonsalves (18018987),Hardcover,"Rob Gonsalves—master of magical realism—presents another mesmerizing picture book in his Imagine a… series, that will “stimulate wonder and imagina...","","Non-Fiction, Simon & Schuster "
"",507259236,"=""9781481449748""",Imagine a World,Rob Gonsalves (18018987),Fixed Layout eBook,"Rob Gonsalves—master of magical realism—presents another mesmerizing picture book in his Imagine a… series, that will “stimulate wonder and imagina...","","Non-Fiction, Simon & Schuster "
13,471556073,"=""9781481430852""",Sail Away,Langston Hughes (706618),Hardcover,"A celebration of mermaids, wildernesses of waves, and the creatures of the deep through poems by Langston Hughes and cut-paper collage illustration...","","African-American, Black History Month, Non-Fiction, Picture Book, African, Green/Eco Living, Multicultural, Verse Novel, Atheneum Books for Young Readers"
14,49845837,"=""9781416980056""",Outside the Box,Karma Wilson (20539052),Hardcover,This laugh-out-loud poetry collaboration from a New York Times and Publishers Weekly bestselling author and a Caldecott Honor illustrator is anythi...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",49845837,"=""9781481405348""",Outside the Box,Karma Wilson (20539052),Fixed Layout eBook,This laugh-out-loud poetry collaboration from a New York Times and Publishers Weekly bestselling author and a Caldecott Honor illustrator is anythi...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
15,73236514,"=""9781442412606""",Weeds Find a Way,Cindy Jenson-Elliott (73236611),Hardcover,"Weeds are wonderful! Persistent, exuberant…these plants have personalities, and this nonfiction picture book puts them on colorful display!From bri...",Character Picture Books,"Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",73236514,"=""9781442441262""",Weeds Find a Way,Cindy Jenson-Elliott (73236611),Enhanced eBook,"Weeds are wonderful! Persistent, exuberant…these plants have personalities, and this nonfiction picture book puts them on colorful display!From bri...",Character Picture Books,"Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
16,6241,"=""9781442476592""",Prayer for a Child,Rachel Field (1061878),Board Book,"Ideal for sharing, this Caldecott Medal–winning beloved classic is available in an oversize board book edition.Winner of the Caldecott Medal and in...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Little Simon"
"",6241,"=""9780020430704""",Prayer for a Child,Rachel Field (1061878),Trade Paperback,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Little Simon"
"",6241,"=""9780027351903""",Prayer for a Child,Rachel Field (1061878),Hardcover,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Little Simon"
"",6241,"=""9780689873560""",Prayer for a Child,Rachel Field (1061878),Paper Over Board,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Little Simon"
