Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47646292,"=""9781416971306""",All the Water in the World,George Ella Lyon (706828),Hardcover,"Faucet             wellraincloud             sea … from each of these comes water. But where does Water go? To find out, honey, turn the page, dive...","","Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
"",47646292,"=""9781442432956""",All the Water in the World,George Ella Lyon (706828),Fixed Layout eBook,"All the water in the world is all the water in the world. We are all connected by water, and this message is beautifully, lyrically delivered from ...","","Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
2,19606526,"=""9781416954729""",Bear of My Heart,Joanne Ryder (1240247),Board Book,"There are so many bears in the world dear, but there's no other one that will do. You are the bear of my heart, dear, and I am the one who lives yo...",Board & Cloth Books,"Fiction, Toddler, Little Simon"
3,21748656,"=""9780689868290""","Bird, Butterfly, Eel",James Prosek (18342419),Hardcover,"Change is all around us.   From the first buds of springtime to the first autumn frost, nature shows us that change is all around us and that the w...",Character Picture Books,"Non-Fiction, Simon & Schuster Books for Young Readers"
4,41085590,"=""9781416935407""",My People,Langston Hughes (706618),Hardcover,This Coretta Scott King Award-winning photography book based on Langston Hughes’s classic poem is perfect for kids and moving and powerful for read...,"","African-American, Black History Month, Classics, Literary, Gift Books, Inspirational, Baby, Middle Grade, Non-Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
5,22189104,"=""9780689869730""",Sleepsong,George Ella Lyon (706828),Hardcover,"It's time.   Bears, birds, cats, whales, oceans the earth itself must call it a day.   Just the time to pick out this book, climb on a lap, and lis...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
6,45885615,"=""9781416958086""",Forever Young,Bob Dylan (17290971),Hardcover,"WINNER OF THE NOBEL PRIZE IN LITERATURE The classic anthem to youth from Bob Dylan, one of our best-loved songwriters, reimagined as a picture book...",Character Picture Books,"Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non-Fiction, Atheneum Books for Young Readers"
"",45885615,"=""9781442468160""",Forever Young,Bob Dylan (17290971),Enhanced eBook,"WINNER OF THE NOBEL PRIZE IN LITERATURE The classic anthem to youth from Bob Dylan, one of our best-loved songwriters, reimagined as a picture book...",Character Picture Books,"Current Events, Pop Culture, Social Situations, Gift Books, Inspirational, Non-Fiction, Atheneum Books for Young Readers"
7,47191027,"=""9781416968023""",Imagine a Place,Sarah L. Thomson (19595140),Hardcover,"If you can imagine a place,  you can go there.  Imagine a place that makes you feel as free as a bird. Imagine a place where getting there is worth...",Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
8,36456101,"=""9781416918325""",America at War,"",Hardcover,"In this ever-timely collection of more than fifty poems and paintings divided into eight sections, one of America's most distinguished poets and an...",Non-Fiction & Reference,"Non-Fiction, Margaret K. McElderry Books"
9,23083204,"=""9780689877995""",If,Rudyard Kipling (706719),Hardcover," What makes a boy into a man?    Courage. Confidence. Patience. Integrity...   For more than one hundred years, this classic poems has inspired rea...",Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
10,1205520,"=""9781416934875""","River Friendly, River Wild",Jane Kurtz (1763313),Trade Paperback,"On TV we watch our city where people navigate the river-streets in any way they can....   ""Look."" Max points. ""it's Sarah's house.""   All I see is ...",Fiction Ages 7-12,"Middle Grade, Non-Fiction, Aladdin"
"",1205520,"=""9780689820496""","River Friendly, River Wild",Jane Kurtz (1763313),Hardcover,"This winter was snowy, this spring brought a terrible blizzard, and now  the river is rising.  Sandbags don't stop it, the dikes don't stop it, and...",Fiction Ages 7-12,"Middle Grade, Non-Fiction, Aladdin"
11,1941059,"=""9781416918615""",Mathematickles!,Betsy Franco (1941168),Trade Paperback,"Follow a girl and her cat as they walk through the seasons, and note the mathematical concepts illustrated around them.   This unique collection of...",Character Picture Books,"Non-Fiction, Margaret K. McElderry Books"
12,29061669,"=""9781416902645""","Keep Climbing, Girls",Beah E. Richards (29061672),Hardcover,The only way to make a bid for a girl's equality is to climb right up to the toppermost bough of the very tallest tree.  The dynamic ode to girl po...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
13,18548088,"=""9780689854262""",Long Night Moon,Cynthia Rylant (20564573),Hardcover,Have you ever stopped to consider what might be revealed in one spot over one year by twelve unique and exquisite full moons?,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
14,20451407,"=""9780689863974""",When I Heard the Learn'd Astronomer,Walt Whitman (288860),Hardcover,"Leave time for wonder.  Walt Whitman's ""When I Heard the Learn'd Astronomer"" is an enduring celebration of the imagination. Here, Whitman's wise wo...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
15,16764178,"=""9780689847936""",Counting Our Way to the 100th Day!,Betsy Franco (1941168),Hardcover,Join the counting fun!  It takes just a poem a day to count down to the 100th day of school!  Keep count with numbers. Keep count with stars. Keep ...,"","Fiction, Margaret K. McElderry Books"
16,1771008,"=""9780689835889""",Wonderful Words,"",Hardcover,"Come, words, come in your every color.  Whether we are sharing poems or secrets, acting onstage, or just telling jokes, the words we use are our be...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
17,17877352,"=""9780689851698""",Weaving the Rainbow,George Ella Lyon (706828),Hardcover,How do you make a rainbow? If you are a weaver you can make a rainbow with wool. If you are a sheep you can BE a rainbow.  Here's how.,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
18,1338997,"=""9780689824920""",Fireflies at Midnight,Marilyn Singer (1339265),Hardcover,"A robin cheerfully greets the day at dawn. A horse nibbles grass under the heat of the midday sun. A rabbit stands still, disappearing into the gra...",Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
19,1067015,"=""9780689851209""",Spectacular Science,"",Trade Paperback,Lee Bennett Hopkins and Virginia Halstead combine charming poems with vivid illustrations to share the beauty of the subject of science.  ​Spectacu...,"","Fiction, Simon & Schuster Books for Young Readers"
20,1837515,"=""9780689840708""",If the Shoe Fits,Laura Whipple (1837519),Hardcover,If the Shoe Fits: Voices from Cinderella takes a fresh look at an old and favorite story. In thirty-three poems it brings to life not only the voic...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
