Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194053262,"=""9781788794787""",Create,Emily Henson (2119512605),Paper Over Board,"Create: Creativity before consumption is about reinvention and sustainability for the sake of the planet, and also for the joy and satisfaction of ...","","Non-Fiction, Ryland Peters & Small"
2,194052188,"=""9781800651630""",Creative Style,"Lizzie McGraw (194052225), Fifi O'Neill (2119509458)",Paper Over Board,Unleash your creativity to design a home you love – a space that is distinctly yours and works in perfect harmony with your lifestyle.Author Lizzie...,"","Non-Fiction, Ryland Peters & Small"
3,194052804,"=""9781788794770""",Sensory Home,Pippa Jameson (194052843),Paper Over Board,Embrace mindful decorating and create a comfortable home that is kind to your senses and improves your wellbeing.The Sensory Home will help you to ...,"","Non-Fiction, Ryland Peters & Small"
4,177477794,"=""9781982168049""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Paper Over Board,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non-Fiction, S&S/Simon Element"
"",177477794,"=""9781797131559""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Audio Download,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non-Fiction, S&S/Simon Element"
"",177477794,"=""9781982168056""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),Trade Paperback,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non-Fiction, S&S/Simon Element"
"",177477794,"=""9781982168063""",Afrominimalist's Guide to Living with Less,Christine Platt (177477597),eBook,"Forget the aesthetics of mainstream minimalism and discover a life of authenticity and intention with this “warm, engaging guide” (Laura Fenton, au...","","Non-Fiction, S&S/Simon Element"
5,191361152,"=""9781668002841""",How to Keep House While Drowning,KC Davis (191361072),Paper Over Board,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non-Fiction, S&S/Simon Element"
"",191361152,"=""9781668002858""",How to Keep House While Drowning,KC Davis (191361072),eBook,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non-Fiction, S&S/Simon Element"
"",191361152,"=""9781797143729""",How to Keep House While Drowning,KC Davis (191361072),Audio Download,An NPR Best Book of 2022 USA TODAY Bestseller This revolutionary approach to cleaning and organizing helps free you from feeling ashamed or overwhe...,"","Non-Fiction, S&S/Simon Element"
6,188050249,"=""9781788794220""",Books Make A Home,Damian Thompson (2119522339),Paper Over Board,"Books fulfil myriad functions in our lives. They provide information, foster enthusiasms, and spark memories. But these personal treasures also add...","","Non-Fiction, Ryland Peters & Small"
7,180416090,"=""9781507216002""",NIFTY: Clean & Organized,Nifty (180416030),Paper Over Board,Discover NIFTY™ tips and tricks for keeping every inch of your home neat and tidy. These innovative hacks will transform your space—and your life—i...,"","Non-Fiction, Adams Media"
