Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,553627831,"=""9781481463423""",Under Locker and Key,Allison K. Hymas (553627685),Trade Paperback,Eleven-year-old Jeremy Wilderson teams up with his rival crime fighter to stop the stealing spree that’s wreaking havoc on Scottsville Middle Schoo...,"","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Aladdin"
"",553627831,"=""9781481463430""",Under Locker and Key,Allison K. Hymas (553627685),Hardcover,Eleven-year-old Jeremy Wilderson teams up with his rival crime fighter to stop the stealing spree that’s wreaking havoc on Scottsville Middle Schoo...,"","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Aladdin"
"",553627831,"=""9781481463447""",Under Locker and Key,Allison K. Hymas (553627685),eBook,Eleven-year-old Jeremy Wilderson teams up with his rival crime fighter to stop the stealing spree that’s wreaking havoc on Scottsville Middle Schoo...,"","Action & Adventure, Fiction, Suspense, Middle Grade, Boy's Interest, Aladdin"
2,568896073,"=""9781481469043""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),Trade Paperback,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",568896073,"=""9781481469050""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),Hardcover,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",568896073,"=""9781481469067""",My Top Secret Dares & Don'ts,Trudi Trueit (46458015),eBook,Twelve-year-old Kestrel must battle evil twin sisters and overcome her own worst fear to prevent the foreclosure of her grandmother’s beloved lodge...,"","Fiction, Social Situations, International, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
3,215938654,"=""9781481464734""",Crushing It,Joanne Levy (554977120),Trade Paperback,"Twelve-year-old Kat woos the boy next door on behalf of her best friend, and in the process realizes that true beauty—and true confidence—comes fro...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
"",215938654,"=""9781481464758""",Crushing It,Joanne Levy (554977120),eBook,"Twelve-year-old Kat woos the boy next door on behalf of her best friend, and in the process realizes that true beauty—and true confidence—comes fro...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
"",215938654,"=""9781665959049""",Crushing It,Joanne Levy (554977120),Trade Paperback,"A girl tells her best friend just what to say to woo the boy next door, only to be left wondering if she really wanted him for herself in this midd...","","Fiction, Social Situations, Middle Grade, Clean Romance, Contemporary Fiction, Girl's Interest, Sisters, Aladdin"
4,480209583,"=""9781481437592""",Dear Poppy,Ronni Arno (480207276),Trade Paperback,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
"",480209583,"=""9781481437608""",Dear Poppy,Ronni Arno (480207276),Hardcover,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
"",480209583,"=""9781481437615""",Dear Poppy,Ronni Arno (480207276),eBook,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
5,556831815,"=""9781481465717""",Lost in Hollywood,Cindy Callaghan (67830609),Trade Paperback,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
"",556831815,"=""9781481465724""",Lost in Hollywood,Cindy Callaghan (67830609),Hardcover,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
"",556831815,"=""9781481465731""",Lost in Hollywood,Cindy Callaghan (67830609),eBook,"Ginger is on a mission to find her family’s missing fortune in glamorous Hollywood in this M!X novel from the author of Lost in London, Lost in Par...",Fiction Ages 7-12,"Fiction, Aladdin"
6,500910385,"=""9781481446426""",BFF Bucket List,Dee Romito (500910243),Trade Paperback,"When best friends Skylar and Ella begin to drift apart, they try to fix their friendship by creating the ultimate BFF Summer Bucket List in this fu...","","Fiction, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",500910385,"=""9781481446433""",BFF Bucket List,Dee Romito (500910243),Hardcover,"When best friends Skylar and Ella begin to drift apart, they try to fix their friendship by creating the ultimate BFF Summer Bucket List in this fu...","","Fiction, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",500910385,"=""9781481446440""",BFF Bucket List,Dee Romito (500910243),eBook,"When best friends Skylar and Ella begin to drift apart, they try to fix their friendship by creating the ultimate BFF Summer Bucket List in this fu...","","Fiction, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
7,498083119,"=""9781481445214""",Queen of Likes,Hillary Homzie (1571041),Trade Paperback,A tween social media queen is forced to give up her phone and learn that there’s more to life than likes in this M!X novel from the author of The H...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",498083119,"=""9781481445221""",Queen of Likes,Hillary Homzie (1571041),eBook,A tween social media queen is forced to give up her phone and learn that there’s more to life than likes in this M!X novel from the author of The H...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
8,446161065,"=""9781481419123""",Breaking the Ice,Gail Nall (446161204),Trade Paperback,"Figure skating is Kaitlin’s passion, but she lands on thin ice after a meltdown in this funny, touching story. Because when you fall down, you have...",Fiction Ages 7-12,"Fiction, Women’s Fiction, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",446161065,"=""9781481419116""",Breaking the Ice,Gail Nall (446161204),Hardcover,"Figure skating is Kaitlin’s passion, but she lands on thin ice after a meltdown in this funny, touching story. Because when you fall down, you have...",Fiction Ages 7-12,"Fiction, Women’s Fiction, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",446161065,"=""9781481419130""",Breaking the Ice,Gail Nall (446161204),eBook,"Figure skating is Kaitlin’s passion, but she lands on thin ice after a meltdown in this funny, touching story. Because when you fall down, you have...",Fiction Ages 7-12,"Fiction, Women’s Fiction, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
9,215937605,"=""9781481424202""",25 Roses,Stephanie Faris (408137007),Trade Paperback,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781481424219""",25 Roses,Stephanie Faris (408137007),eBook,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781481431330""",25 Roses,Stephanie Faris (408137007),Hardcover,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781665959032""",Perfect Match,Stephanie Faris (408137007),Trade Paperback,A girl’s well-intentioned Valentine’s Day meddling entangles her in a love triangle with her best friend and a girl with a crush on him in this twe...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
10,22358127,"=""9781481427623""",Here Be Monsters!,Alan Snow (1520006),Trade Paperback,"Entertaining antics and skullduggery abound in the book that inspired Laika Studio’s animated film The Boxtrolls, in theaters September 26, 2014!We...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
"",22358127,"=""9780689870484""",Here Be Monsters!,Alan Snow (1520006),Trade Paperback,"Skulduggery is afoot!   Welcome to Ratbridge. But beware -- for there is skulduggery afoot. Young Arthur has fallen foul of the appalling outlaw, S...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
"",22358127,"=""9781416934462""",Here Be Monsters!,Alan Snow (1520006),eBook,"Entertaining antics and skullduggery abound in the book that inspired Laika Studio’s animated film The Boxtrolls, in theaters September 26, 2014!We...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
