Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224788471,"=""9781668123898""",Untitled MOST,To Be Confirmed Gallery (2142451342),Compact Disk,"A Gallery Book. Gallery Books has a great book for every reader. Since its original release in 1984, This Is Spinal Tap has evolved from a beloved ...","","Non-Fiction, Simon & Schuster Audio"
"",224788471,"=""9781668079140""",Untitled MOST,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",224788471,"=""9781668079164""",Untitled MOST,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
"",224788471,"=""9781668123904""",Untitled MOST,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non-Fiction, Simon & Schuster Audio"
2,215248712,"=""9781797185484""",What I Ate in One Year,Stanley Tucci (1765070),Compact Disk,"From Stanley Tucci, award-winning actor and New York Times bestselling author, a deliciously unique memoir chronicling a year’s worth of meals. “Sh...","","Non-Fiction, Simon & Schuster Audio"
"",215248712,"=""9781668055687""",What I Ate in One Year,Stanley Tucci (1765070),Hardcover,"From Stanley Tucci, award-winning actor and New York Times bestselling author, a deliciously unique memoir chronicling a year’s worth of meals. “Sh...","","Non-Fiction, Simon & Schuster Audio"
"",215248712,"=""9781668055700""",What I Ate in One Year,Stanley Tucci (1765070),eBook,"From Stanley Tucci, award-winning actor and New York Times bestselling author, a deliciously unique memoir chronicling a year’s worth of meals. “Sh...","","Non-Fiction, Simon & Schuster Audio"
"",215248712,"=""9781797185002""",What I Ate in One Year,Stanley Tucci (1765070),Audio Download,"From Stanley Tucci, award-winning actor and New York Times bestselling author, a deliciously unique memoir chronicling a year’s worth of meals. “Sh...","","Non-Fiction, Simon & Schuster Audio"
3,212780926,"=""9781797189765""",Untitled JC,To Be Confirmed Gallery (2142451342),Compact Disk,A Gallery Book. Gallery Books has a great book for every reader.,"","Non-Fiction, Simon & Schuster Audio"
4,212762429,"=""9781797178721""",Art of Power,Nancy Pelosi (226461456),Compact Disk,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster Audio"
"",212762429,"=""9781668048047""",Art of Power,Nancy Pelosi (226461456),Hardcover,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster Audio"
"",212762429,"=""9781668048061""",Art of Power,Nancy Pelosi (226461456),eBook,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster Audio"
"",212762429,"=""9781797178738""",Art of Power,Nancy Pelosi (226461456),Audio Download,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non-Fiction, Simon & Schuster Audio"
5,214422289,"=""9781797175409""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Compact Disk,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster Audio"
"",214422289,"=""9781668052501""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Hardcover,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster Audio"
"",214422289,"=""9781668052525""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",eBook,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster Audio"
"",214422289,"=""9781797175447""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Audio Download,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster Audio"
6,148374677,"=""9781797168975""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Compact Disk,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non-Fiction, Simon & Schuster Audio"
"",148374677,"=""9781797168982""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Audio Download,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non-Fiction, Simon & Schuster Audio"
"",148374677,"=""9781982108663""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Hardcover,"#1 New York Times Bestseller The perfect gift for Father’s Day! An Unfinished Love Story: A Personal History of the 1960s by Doris Kearns Goodwin, ...","","Non-Fiction, Simon & Schuster Audio"
