Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200231933,"=""9781524882440""",Nell & the Netherbeast,Adi Rule (200231974),Trade Paperback,"The Netherbeast, a slinking creature with an overwhelming stench, impossibly charms young Nell. Befriending this shapeshifter propels Nell into an ...","","Fiction, Andrews McMeel Publishing"
"",200231933,"=""9781524884727""",Nell & the Netherbeast,Adi Rule (200231974),Paper Over Board,"The Netherbeast, a slinking creature with an overwhelming stench, impossibly charms young Nell. Befriending this shapeshifter propels Nell into an ...","","Fiction, Andrews McMeel Publishing"
2,200346697,"=""9781524880002""",Boy With Wings,Sir Lenny Henry (200346736),Trade Paperback,"It's Tunde's twelfth birthday and he's in for a surprise . . . he sprouts wings! Along with his friends, Tunde must save the world. Readers will ad...","","Fiction, Andrews McMeel Publishing"
"",200346697,"=""9781524884710""",Boy With Wings,Sir Lenny Henry (200346736),Paper Over Board,"It's Tunde's twelfth birthday and he's in for a surprise . . . he sprouts wings! Along with his friends, Tunde must save the world. Readers will ad...","","Fiction, Andrews McMeel Publishing"
3,196954979,"=""9781524878702""",Unicorn Island: Beyond the Portal,Donna Galanti (177714974),Paper Over Board,The secrets of Unicorn Island are all revealed in the final book in Epic’s middle-grade fantasy series! When Sam and Tuck discover a way to unlock ...,"","Fiction, Andrews McMeel Publishing"
4,187294627,"=""9781524871970""",Unicorn Island: Secret Beneath the Sand,Donna Galanti (177714974),Paper Over Board,"In Book 2 of the series, Sam and Tuck are on their way to becoming unicorn protectors when they discover new secrets about the island that threaten...","","Fiction, Andrews McMeel Publishing"
5,177714936,"=""9781524864705""",Unicorn Island,Donna Galanti (177714974),Paper Over Board,"Beyond the mist lies a magical secret waiting to be discovered . . . From Epic! Originals, Unicorn Island is a middle-grade illustrated novel serie...","","Fiction, Andrews McMeel Publishing"
6,166113437,"=""9781524855161""",Cinderella Rex (Once Before Time Book 1),Christy Webster (166113474),Board Book,"Cinderella Rex loves to dance, but will she get to attend the royal ball? From Epic! Originals, Once Before Time is a playful board book series of ...","","Fiction, Andrews McMeel Publishing"
7,100948027,"=""9781449489991""",Today I'll Be a Unicorn,Dana Simpson (453854040),Board Book,"Who wouldn't want to be a unicorn?In this charming, super-sparkly board book, the stars of Phoebe and Her Unicorn celebrate the magical and enchant...","","Fiction, Andrews McMeel Publishing"
8,44674063,"=""9781449479848""",Dinotopia,James Gurney (44674779),Trade Paperback,"Before there was Jurassic Park, there was a fantastical world where humans and dinosaurs lived together in peace. Revisit this magical land in Dino...","","Non fiction, Andrews McMeel Publishing"
9,2088387864,"=""9781449478322""",Pinkaboos: Belladonna and the Nightmare Academy,"Jake Gosselin (2088387860), Laura Gosselin (2088387862)",Trade Paperback,"Best friends Bitterly, Belladonna and Abyssma are back for more fun and bravery in this exciting second installment of the award-winning ""Pinkaboos...","","Fiction, Andrews McMeel Publishing"
