Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207938598,"=""9781649741844""",Death Comes for the Archbishop,Willa Cather (207938633),eBook,"Death Comes for the Archbishop is Willa Cather's best known novel. This epic, is a dream like, mythic story of a life lived simply in the southwest...","","Fiction, Start Publishing LLC"
2,141021622,"=""9781684123131""",My Ántonia,Willa Cather (141021655),Paperback,Travel to the Old West with Pulitzer Prize winner Willa Cather.  Willa Cather’s novels brought the life of American settlers on the Great Plains to...,"","Fiction, Canterbury Classics"
"",141021622,"=""9781684123483""",My Ántonia,Willa Cather (141021655),eBook,Travel to the Old West with Pulitzer Prize winner Willa Cather.  Willa Cather’s novels brought the life of American settlers on the Great Plains to...,"","Fiction, Canterbury Classics"
3,21518798,"=""9781451686111""",My Antonia,Willa Cather (1124309),eBook,The moving portrait of an orphan boy and immigrant girl who find hardship—and love—on the American prairie.Each enriched classic edition includes: ...,"",Simon & Schuster
4,2117907832,"=""9781609773335""",Eleanor's House,Willa Cather (2117845454),eBook,"Willa Sibert Cather (1873-1947) was an eminent American author. She spent her childhood in Red Cloud, Nebraska, the same town that has been made fa...","","Fiction, Start Classics"
5,2117909130,"=""9781609773373""",Youth and the Bright Medusa,Willa Cather (2117845454),eBook,"Paul had just come in to dress for dinner; he sank into a chair, weak in the knees, and clasped his head in his hands. It was to be worse than jail...","","Fiction, Start Classics"
6,2117904847,"=""9781609773359""",Alexander's Bridge,Willa Cather (2117845454),eBook,"Bartley Alexander, a construction engineer, is a middle-aged man torn between Winifred, his demanding American wife, and Hilda Burgoyne, his alluri...","","Fiction, Start Classics"
7,2117915516,"=""9781609773366""",Troll Garden and Selected Stories,Willa Cather (2117845454),eBook,The Bohemian Girl 'A Death in the Desert' The Enchanted Bluff Eric Hermannson's Soul Flavia and her Artists The Garden Lodge The Marriage of Phaedr...,"","Fiction, Start Classics"
8,2117900490,"=""9781627933681""",Best of Willa Cather,Willa Cather (2117845454),eBook,"A collection containing Alexander's Bridge, O Pioneers!, Song of the Lark, My Antonia, and One of Ours.","","Fiction, Start Classics"
9,2117845441,"=""9781625584656""",My Antonia,Willa Cather (2117845454),eBook,"My Ántonia tells the stories of several immigrant families who move out to rural Nebraska to start new lives in America, with a particular focus on...","","Fiction, Start Publishing LLC"
10,2117864256,"=""9781625583710""",One of Ours,Willa Cather (2117845454),eBook,"Claude, working on the family farm and married to a woman who is more interested in her missionary work than she is in him, tires of his monotonous...","","Fiction, Start Publishing LLC"
11,2117877532,"=""9781625583642""",O Pioneers!,Willa Cather (2117845454),eBook,"O Pioneers! tells the story of the Bergsons, a family of Swedish immigrants in the farm country near the fictional town of Hanover, Nebraska, at th...","","Fiction, Start Publishing LLC"
