Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194544451,"=""9781668009185""",Becoming the Boogeyman,Richard Chizmar (2141459173),eBook,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
"",194544451,"=""9781668009161""",Becoming the Boogeyman,Richard Chizmar (2141459173),Hardcover,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
"",194544451,"=""9781668009178""",Becoming the Boogeyman,Richard Chizmar (2141459173),Trade Paperback,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
"",194544451,"=""9781797164175""",Becoming the Boogeyman,Richard Chizmar (2141459173),Audio Download,The “worthy and frightening sequel” (Stephen King) to the acclaimed and “unforgettable” (Harlan Coben) New York Times and USA TODAY bestselling nov...,"","Fiction, Gallery Books"
2,188192699,"=""9781982196738""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",eBook,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
"",188192699,"=""9781797151854""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Audio Download,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
"",188192699,"=""9781982196714""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Trade Paperback,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
"",188192699,"=""9781982196721""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Hardcover,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
3,171456028,"=""9781982151584""",Ballad of Laurel Springs,Janet Beard (171455892),eBook,"From the internationally bestselling author of The Atomic City Girls, a provocative novel set in eastern Tennessee that “explores the legacies—of p...","","Fiction, Gallery Books"
"",171456028,"=""9781797131412""",Ballad of Laurel Springs,Janet Beard (171455892),Audio Download,"From the internationally bestselling author of The Atomic City Girls, a provocative novel set in eastern Tennessee that “explores the legacies—of p...","","Fiction, Gallery Books"
"",171456028,"=""9781982151577""",Ballad of Laurel Springs,Janet Beard (171455892),Trade Paperback,"From the internationally bestselling author of The Atomic City Girls, a provocative novel set in eastern Tennessee that “explores the legacies—of p...","","Fiction, Gallery Books"
4,180374665,"=""9781982175184""",Chasing the Boogeyman,Richard Chizmar (2141459173),eBook,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Gallery Books"
"",180374665,"=""9781668062692""",Chasing the Boogeyman,Richard Chizmar (2141459173),Mass Market Paperback,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Gallery Books"
"",180374665,"=""9781797124988""",Chasing the Boogeyman,Richard Chizmar (2141459173),Audio Download,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Gallery Books"
"",180374665,"=""9781982175177""",Chasing the Boogeyman,Richard Chizmar (2141459173),Trade Paperback,The acclaimed New York Times and USA TODAY bestselling novel of small-town evil that “is genuinely chilling and something brand-new and exciting” (...,"","Fiction, Gallery Books"
5,169941547,"=""9781982148263""",Still Here,Amy Stuart (470979375),eBook,"From the internationally bestselling author of Still Mine and Still Water comes a “powerful, atmospheric, perfectly plotted thriller” (Samantha M. ...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",169941547,"=""9781982148256""",Still Here,Amy Stuart (470979375),Trade Paperback,"From the internationally bestselling author of Still Mine and Still Water comes a “powerful, atmospheric, perfectly plotted thriller” (Samantha M. ...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
