Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217568548,"=""9781839082849""",City of the Undead,CL Werner (202135396),Trade Paperback,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
"",217568548,"=""9781839082856""",City of the Undead,CL Werner (202135396),eBook,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
2,214055335,"=""9781839082955""",Darkness Over Arkham,Jonathan Green (214055372),Trade Paperback,You are an Arkham Investigator – your choices will decide the outcome of a terrible murder mystery and a sinister plot threatening Arkham ­– in thi...,"","Fiction, Aconyte"
"",214055335,"=""9781839082962""",Darkness Over Arkham,Jonathan Green (214055372),eBook,You are an Arkham Investigator – your choices will decide the outcome of a terrible murder mystery and a sinister plot threatening Arkham ­– in thi...,"","Fiction, Aconyte"
3,214055069,"=""9781839082917""",Secrets & Sacrifices,Cath Lauria (170691948),Trade Paperback,"Explore a new world of monsters and manners in this darkly captivating regency romance with an eldritch twist from renowned roleplaying game, Call ...","","Fiction, Aconyte"
"",214055069,"=""9781839082924""",Secrets & Sacrifices,Cath Lauria (170691948),eBook,"Explore a new world of monsters and manners in this darkly captivating regency romance with an eldritch twist from renowned roleplaying game, Call ...","","Fiction, Aconyte"
4,214054919,"=""9781839082863""",Song of Carcosa,Josh Reynolds (170412638),Trade Paperback,"An occult thief takes on a sinister society threatening to tear the fabric of this world apart, in this daring noir-thriller from the bestselling w...","","Fiction, Aconyte"
"",214054919,"=""9781839082870""",Song of Carcosa,Josh Reynolds (170412638),eBook,"An occult thief takes on a sinister society threatening to tear the fabric of this world apart, in this daring noir-thriller from the bestselling w...","","Fiction, Aconyte"
5,214054615,"=""9781839082825""",Death System,S A Sidor (170519260),Trade Paperback,"Cybernetically enhanced zombie-aliens want to devour the universe and only a crack team of murderous misfits can stop them, in this non-stop action...","","Fiction, Aconyte"
"",214054615,"=""9781839082832""",Death System,S A Sidor (170519260),eBook,"Cybernetically enhanced zombie-aliens want to devour the universe and only a crack team of murderous misfits can stop them, in this non-stop action...","","Fiction, Aconyte"
6,214054510,"=""9781839082597""",Market of 100 Fortunes,Marie Brennan (178258721),Trade Paperback,Enthralling fantasy mystery from the world of Legend of the Five Rings as two samurai risk everything to rescue an old friend from the clutches of ...,"","Fiction, Aconyte"
"",214054510,"=""9781839082603""",Market of 100 Fortunes,Marie Brennan (178258721),eBook,Enthralling fantasy mystery from the world of Legend of the Five Rings as two samurai risk everything to rescue an old friend from the clutches of ...,"","Fiction, Aconyte"
7,208078954,"=""9781839082757""",Shores of a New Horizon,M Darusha Wehm (170574419),Trade Paperback,"After a century of struggle, the terraforming of Mars was intended to bring peace and prosperity to the colonists of the Red Planet, but while the ...","","Fiction, Aconyte"
"",208078954,"=""9781839082764""",Shores of a New Horizon,M Darusha Wehm (170574419),eBook,"After a century of struggle, the terraforming of Mars was intended to bring peace and prosperity to the colonists of the Red Planet, but while the ...","","Fiction, Aconyte"
8,207932409,"=""9781839082740""",Tom Clancy's The Division: Hunted,Thomas Parrott (170692120),Trade Paperback,"An Agent turned rogue poses an apocalyptic threat to the Division, unless her former friends can eliminate her first, in this rip-roaring instalmen...","","Fiction, Aconyte"
"",207932409,"=""9781839082733""",Tom Clancy's The Division: Hunted,Thomas Parrott (170692120),eBook,"An Agent turned rogue poses an apocalyptic threat to the Division, unless her former friends can eliminate her first, in this rip-roaring instalmen...","","Fiction, Aconyte"
9,207822070,"=""9781839082375""",Empire Falling,Robbie MacNiven (170554864),Trade Paperback,"An impending war will annihilate an empire and plunge the galaxy into millennia of darkness, in the first volume of an epic new space opera trilogy...","","Fiction, Aconyte"
"",207822070,"=""9781839082382""",Empire Falling,Robbie MacNiven (170554864),eBook,"An impending war will annihilate an empire and plunge the galaxy into millennia of darkness, in the first volume of an epic new space opera trilogy...","","Fiction, Aconyte"
10,207823290,"=""9781839082610""",Do or Die,Josh Reynolds (170412638),Trade Paperback,"Zombies, cannibalistic swamp-dwellers, and undead alligators munch on anything that moves in this action-soaked gorefest from the popular Zombicide...","","Fiction, Aconyte"
"",207823290,"=""9781839082627""",Do or Die,Josh Reynolds (170412638),eBook,"Zombies, cannibalistic swamp-dwellers, and undead alligators munch on anything that moves in this action-soaked gorefest from the popular Zombicide...","","Fiction, Aconyte"
11,207822661,"=""9781839082511""",Bootlegger's Dance,Rosemary Jones (174545226),Trade Paperback,"Christmas comes to Arkham Horror in this action-packed eldritch adventure full of secret whispers, haunted streets, and a lost actor falling throug...","","Fiction, Aconyte"
"",207822661,"=""9781839082528""",Bootlegger's Dance,Rosemary Jones (174545226),eBook,"Christmas comes to Arkham Horror in this action-packed eldritch adventure full of secret whispers, haunted streets, and a lost actor falling throug...","","Fiction, Aconyte"
12,208077236,"=""9781839082726""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",Trade Paperback,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non-Fiction, Aconyte"
"",208077236,"=""9781839082719""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",eBook,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non-Fiction, Aconyte"
13,207932607,"=""9781839082801""",Assassin's Creed Mirage: Daughter of No One,Maria Lewis (198987035),Trade Paperback,"Master Assassin Roshan’s past is revealed, as she joins a hunt along the Silk Road for a powerful lost artifact, in this essential Assassin’s Creed...","","Fiction, Aconyte"
"",207932607,"=""9781839082818""",Assassin's Creed Mirage: Daughter of No One,Maria Lewis (198987035),eBook,"Master Assassin Roshan’s past is revealed, as she joins a hunt along the Silk Road for a powerful lost artifact, in this essential Assassin’s Creed...","","Fiction, Aconyte"
