Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47919272,"=""9780743579285""",Greatest Show on Earth,Richard Dawkins (47919287),Audio Download,"Richard Dawkins transformed our view of God in his blockbuster, The God Delusion, which sold millions of copies in English alone. He revolutionized...","","Non fiction, Simon & Schuster Audio"
"",47919272,"=""9781416594796""",Greatest Show on Earth,Richard Dawkins (47919287),Trade Paperback,"Richard Dawkins transformed our view of God in his blockbuster, The God Delusion, which sold millions of copies in English alone. He revolutionized...","","Non fiction, Simon & Schuster Audio"
"",47919272,"=""9781416597780""",Greatest Show on Earth,Richard Dawkins (47919287),eBook,"Richard Dawkins transformed our view of God in his blockbuster, The God Delusion, which sold millions of copies in English alone. He revolutionized...","","Non fiction, Simon & Schuster Audio"
2,40049939,"=""9780743572729""",Rome 1960,David Maraniss (1059700),Audio Download,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster Audio"
"",40049939,"=""9781416534082""",Rome 1960,David Maraniss (1059700),Trade Paperback,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster Audio"
"",40049939,"=""9781439102671""",Rome 1960,David Maraniss (1059700),eBook,"From the New York Times bestselling author of Clemente and When Pride Still Mattered, the blockbuster story of the 1960 Summer Olympics in Rome, se...","","Non fiction, Simon & Schuster Audio"
3,36878275,"=""9780743569057""",Magnificent Catastrophe,Edward J. Larson (36878280),Audio Download,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non fiction, Simon & Schuster Audio"
"",36878275,"=""9780743293174""",Magnificent Catastrophe,Edward J. Larson (36878280),Trade Paperback,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non fiction, Simon & Schuster Audio"
"",36878275,"=""9781416568407""",Magnificent Catastrophe,Edward J. Larson (36878280),eBook,"CHOICE Outstanding Academic Title""They could write like angels and scheme like demons."" So begins Pulitzer Prize-winner Edward Larson's masterful a...",History,"Non fiction, Simon & Schuster Audio"
4,16180325,"=""9780743554145""",Clemente,David Maraniss (1059700),Audio Download,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster Audio"
"",16180325,"=""9780743294720""",Clemente,David Maraniss (1059700),Trade Paperback,"El último día de 1972, después de dieciocho magníficas temporadas en las grandes ligas, Roberto Clemente murió como un héroe al estrellarse el avió...","","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster Audio"
"",16180325,"=""9780743299992""",Clemente,David Maraniss (1059700),Trade Paperback,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster Audio"
"",16180325,"=""9781416534105""",Clemente,David Maraniss (1059700),eBook,"En Clemente: la pasión y el donaire del ultimo héroe del béisbol, David Maraniss revive magistralmente al extraordinario deportista valiéndose de u...","","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster Audio"
"",16180325,"=""9781476748016""",Clemente,David Maraniss (1059700),eBook,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster Audio"
5,1327654,"=""9781508298878""",At Canaan's Edge,Taylor Branch (1895853),Audio Download,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster Audio"
"",1327654,"=""9780684857138""",At Canaan's Edge,Taylor Branch (1895853),Trade Paperback,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster Audio"
"",1327654,"=""9780743564472""",At Canaan's Edge,Taylor Branch (1895853),Audio Download,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster Audio"
"",1327654,"=""9781416558712""",At Canaan's Edge,Taylor Branch (1895853),eBook,"At Canaan’s Edge: America in the King Years, 1965-68 is the final volume in Taylor Branch's magnificent history of America in the years of the Civi...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster Audio"
6,19844284,"=""9780743552189""",Mark Twain,Ron Powers (19844287),Audio Download,"“Powers brings to vivid life Twain's America...No biography of Mark Twain could do him full justice. Powers' comes as close as you can imagine."" —L...","","Non fiction, Simon & Schuster Audio"
"",19844284,"=""9780743249010""",Mark Twain,Ron Powers (19844287),Trade Paperback,"“Powers brings to vivid life Twain's America...No biography of Mark Twain could do him full justice. Powers' comes as close as you can imagine."" —L...","","Non fiction, Simon & Schuster Audio"
"",19844284,"=""9780743274753""",Mark Twain,Ron Powers (19844287),eBook,"“Powers brings to vivid life Twain's America...No biography of Mark Twain could do him full justice. Powers' comes as close as you can imagine."" —L...","","Non fiction, Simon & Schuster Audio"
