Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206743,"=""9781982102074""",1949 the First Israelis,Tom Segev (206742),eBook,Renowned historian Tom Segev strips away national myths to present a critical and clear-eyed chronicle of the year immediately following Israel’s f...,"","Non fiction, Simon & Schuster"
"",206743,"=""9781501183737""",1949 the First Israelis,Tom Segev (206742),Trade Paperback,Renowned historian Tom Segev strips away national myths to present a critical and clear-eyed chronicle of the year immediately following Israel’s f...,"","Non fiction, Simon & Schuster"
2,2110808620,"=""9781501153921""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",Trade Paperback,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non fiction, Simon & Schuster"
"",2110808620,"=""9781501153938""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",eBook,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non fiction, Simon & Schuster"
3,46561446,"=""9781416575696""",Israel: Is It Good for the Jews?,Richard M. Cohen (188029386),Trade Paperback,"A very personal journey through Jewish history (and Cohen’s own), and a passionate defense of Israel’s legitimacy.Richard Cohen’s book is part repo...","","Current Events, Non fiction, Simon & Schuster"
"",46561446,"=""9781416584278""",Israel: Is It Good for the Jews?,Richard M. Cohen (188029386),eBook,"A very personal journey through Jewish history (and Cohen’s own), and a passionate defense of Israel’s legitimacy.Richard Cohen’s book is part repo...","","Current Events, Non fiction, Simon & Schuster"
4,61416688,"=""9781439139349""",Eisenhower 1956,David A. Nichols (42263792),Trade Paperback,"A gripping tale of international intrigue, betrayal, and personal drama during the darkest days of the Cold War, Eisenhower 1956 is the first major...",History,"Academic, Non fiction, Simon & Schuster"
"",61416688,"=""9781439146996""",Eisenhower 1956,David A. Nichols (42263792),eBook,"A gripping tale of international intrigue and betray-al, Eisenhower 1956 is the white-knuckle story of how President Dwight D. Eisenhower guided th...",History,"Academic, Non fiction, Simon & Schuster"
5,61515769,"=""9781439140697""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),Trade Paperback,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",61515769,"=""9780743583466""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),Audio Download,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",61515769,"=""9781439148808""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),eBook,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
6,23450782,"=""9780743265959""",Bomb in the Basement,Michael Karpin (23450803),Trade Paperback,"As Iran continues to develop its nuclear program and explicitly denounces Israel, Michael Karpin's The Bomb in the Basement provides important cont...","","Non fiction, Simon & Schuster"
"",23450782,"=""9780743282345""",Bomb in the Basement,Michael Karpin (23450803),eBook,THE BOMB IN THE BASEMENT tells the fascinating story of how Israel became the Middle East's only nuclear power and -- unlike Iraq and Iran -- succe...,"","Non fiction, Simon & Schuster"
7,36357926,"=""9780743291644""",Vengeance,George Jonas (36357919),Trade Paperback,"Vengeance is a true story that reads like a novel. It is the account of five ordinary Israelis, selected to vanish into ""the cold"" of espionage sec...","","Non fiction, Simon & Schuster"
8,155464,"=""9780743225663""",Warrior,"Ariel Sharon (7499), David Chanoff (619)",Trade Paperback,"In this autobiography, former Prime Minister of Israel Ariel Sharon tells his captivating story with frankness, power, intelligence, and a brillian...","Biography: general, Biography/Autobiography","Non fiction, Simon & Schuster"
"",155464,"=""9780743234641""",Warrior,"Ariel Sharon (7499), David Chanoff (619)",eBook,"In this autobiography, former Prime Minister of Israel Ariel Sharon tells his captivating story with frankness, power, intelligence, and a brillian...","Biography: general, Biography/Autobiography","Non fiction, Simon & Schuster"
9,2361,"=""9780671662417""",O Jerusalem,"Larry Collins (1646), Dominique Lapierre (1647)",Trade Paperback,"Now a major motion picture, this remarkable classic recounts, moment by moment, the spellbinding process that gave birth to the state of Israel.Aut...","","Non fiction, Simon & Schuster"
