Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140167779,"=""9781501196683""",Sensitive Is the New Strong,Anita Moorjani (140167391),Trade Paperback,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non-Fiction, Atria/Enliven Books"
"",140167779,"=""9781501196690""",Sensitive Is the New Strong,Anita Moorjani (140167391),eBook,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non-Fiction, Atria/Enliven Books"
"",140167779,"=""9781797121031""",Sensitive Is the New Strong,Anita Moorjani (140167391),Audio Download,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non-Fiction, Atria/Enliven Books"
2,148925564,"=""9781501179891""",Wild Woman's Way,Michaela Boehm (2141763345),Trade Paperback,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",148925564,"=""9781501179907""",Wild Woman's Way,Michaela Boehm (2141763345),eBook,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",148925564,"=""9781508268055""",Wild Woman's Way,Michaela Boehm (2141763345),Audio Download,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non-Fiction, Women's Interest, Wellness, Atria/Enliven Books"
3,148063846,"=""9781982107697""",Past Life Perspective,Ann C. Barham (567693034),Trade Paperback,"A unique, insightful, and practical look into the enormous power of past life regression therapy to unlock a healing pathway that can help you reso...","","Non-Fiction, Atria/Enliven Books"
"",148063846,"=""9781501135743""",Past Life Perspective,Ann C. Barham (567693034),eBook,"A unique, insightful, and practical look into the enormous power of past life regression therapy to unlock a healing pathway that can help you reso...","","Non-Fiction, Atria/Enliven Books"
4,2101930974,"=""9781501150869""",Four Sacred Gifts,Anita L. Sanchez (2101930191),Trade Paperback,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non-Fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Atria/Enliven Books"
"",2101930974,"=""9781501150876""",Four Sacred Gifts,Anita L. Sanchez (2101930191),eBook,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non-Fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Atria/Enliven Books"
"",2101930974,"=""9781508241157""",Four Sacred Gifts,Anita L. Sanchez (2101930191),Audio Download,"In The Four Sacred Gifts, visionary international business consultant Anita Sanchez, PhD, reveals the timely prophecy entrusted to her by a global ...","","Book Club, Concepts, Current Events, Hispanic, Summer Reading, International, Inspirational, Non-Fiction, Corporations, Freshman Read, Green/Eco Living, Indian, Multicultural, Spanish, Women's Interest, Atria/Enliven Books"
5,100512193,"=""9781501145674""",Awakened Woman,Tererai Trent (2092062680),Trade Paperback,"Winner of a 2017 NAACP Image Award for Outstanding Literary Work, this moving manifesto “empowers women to access a fearlessness that will enable c...","","African-American, Black History Month, Book Club, Current Events, International, Inspirational, Non-Fiction, African, Girl's Interest, Library, Mother & Daughter, Multicultural, Oprah Pick, Women's Interest, Atria/Enliven Books"
"",100512193,"=""9781501145681""",Awakened Woman,Tererai Trent (2092062680),eBook,"Winner of a 2017 NAACP Image Award for Outstanding Literary Work, this moving manifesto “empowers women to access a fearlessness that will enable c...","","African-American, Black History Month, Book Club, Current Events, International, Inspirational, Non-Fiction, African, Girl's Interest, Library, Mother & Daughter, Multicultural, Oprah Pick, Women's Interest, Atria/Enliven Books"
"",100512193,"=""9781508250388""",Awakened Woman,Tererai Trent (2092062680),Audio Download,"Winner of a 2017 NAACP Image Award for Outstanding Literary Work, this moving manifesto “empowers women to access a fearlessness that will enable c...","","African-American, Black History Month, Book Club, Current Events, International, Inspirational, Non-Fiction, African, Girl's Interest, Library, Mother & Daughter, Multicultural, Oprah Pick, Women's Interest, Atria/Enliven Books"
6,147392467,"=""9781501164064""",Evolution of Goddess,Emma Mildon (466985311),Trade Paperback,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non-Fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
"",147392467,"=""9781501164088""",Evolution of Goddess,Emma Mildon (466985311),eBook,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non-Fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
"",147392467,"=""9781508265917""",Evolution of Goddess,Emma Mildon (466985311),Audio Download,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non-Fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
7,2100270939,"=""9781501150388""",Currency of Love,Jill Dodd (2100270904),Trade Paperback,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non-Fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
