Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170072608,"=""9781982148829""",Happier Hour,Cassie Holmes (170072407),eBook,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781797145648""",Happier Hour,Cassie Holmes (170072407),Audio Download,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781982148812""",Happier Hour,Cassie Holmes (170072407),Trade Paperback,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
2,45312350,"=""9781416577409""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),eBook,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster"
"",45312350,"=""9780743571098""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),Audio Download,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster"
"",45312350,"=""9781416561415""",Jim Cramer's Stay Mad for Life,James J. Cramer (16798210),Trade Paperback,"Jim Cramer, bestselling author and host of CNBC’s Mad Money, has written the ultimate guide to lifetime investing for readers of any age.Whether yo...","","Non fiction, Simon & Schuster"
3,63117934,"=""9781439158067""",Rescue Your Money,Ric Edelman (19984658),eBook,"New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advice for how to keep your investments safe no mat...",Business,"Non fiction, Simon & Schuster"
"",63117934,"=""9781501152764""",Rescue Your Money,Ric Edelman (19984658),Trade Paperback,"In this updated edition of Rescue Your Money, New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advic...",Business,"Non fiction, Simon & Schuster"
"",63117934,"=""9781508235194""",Rescue Your Money,Ric Edelman (19984658),Audio Download,"In this updated edition of Rescue Your Money, New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advic...",Business,"Non fiction, Simon & Schuster"
4,41284052,"=""9781416544159""",Jim Cramer's Mad Money,James J. Cramer (16798210),eBook," ""Investing well isn't easy, but it is possible. My goal in life is to make it easier for you to make money.""   Jim Cramer is the champion of the m...","","Non fiction, Simon & Schuster"
"",41284052,"=""9780743561754""",Jim Cramer's Mad Money,James J. Cramer (16798210),Audio Download,"Bestselling author Jim Cramer shows investors how to use the information and advice in his top-rated CNBC show to make money in the stock market.""I...","","Non fiction, Simon & Schuster"
"",41284052,"=""9781416537908""",Jim Cramer's Mad Money,James J. Cramer (16798210),Hardcover,"Bestselling author Jim Cramer shows investors how to use the information and advice in his top-rated CNBC show to make money in the stock market.""I...","","Non fiction, Simon & Schuster"
5,42152712,"=""9781416544265""",Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",eBook,A collection of the inspiring words and wisdom from America's favorite businessman that reveal his secrets of success from the bestselling authors ...,Business,"Non fiction, Scribner"
"",42152712,"=""9781416541325""",Tao of Warren Buffett,"Mary Buffett (1074041), David Clark (1137418)",Hardcover,A collection of the inspiring words and wisdom from America's favorite businessman that reveal his secrets of success from the bestselling authors ...,Business,"Non fiction, Scribner"
