Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408018653,"=""9781476711874""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781442363984""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",Audio Download,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
"",408018653,"=""9781476711881""",Waking Up in Heaven,"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"New York Times bestseller! A remarkable and inspirational memoir about one woman's near-death experience, who was dramatically changed by the nine ...","","Book Club, Christian Interest, Paranormal, Pop Culture, Social Situations, Parenting, Inspirational, Non fiction, Angels, Demons, Mother & Daughter, Multiple Timelines, Religious, Tough Stuff, Women's Interest, Howard Books"
2,83242346,"=""9781451667776""",Godwinks & Divine Alignment,SQuire Rushnell (19352244),Trade Paperback,The mega-bestselling author of the Godwinks series reveals seven steps to growing more closely aligned with God using your internal GPS and becomin...,Self Help/Personal Development,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
"",83242346,"=""9781451648577""",Godwinks & Divine Alignment,SQuire Rushnell (19352244),eBook,"It’s happened to you. You received a phone call out of the blue; or you bumped into someone who led you to a new job, a new relationship, or opport...",Self Help/Personal Development,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
3,403024177,"=""9781451682809""",End of Worry,"Will van der Hart (403024392), Rob Waller (403024607)",Trade Paperback,"Easy to understand and practical, a psychiatrist and an Anglican vicar show us how to diffuse worry by offering practical solutions and long-term h...","","Non fiction, Howard Books"
"",403024177,"=""9781451682816""",End of Worry,"Will van der Hart (403024392), Rob Waller (403024607)",eBook,"Easy to understand and practical, a psychiatrist and an Anglican vicar show us how to diffuse worry by offering practical solutions and long-term h...","","Non fiction, Howard Books"
4,84108470,"=""9781451652260""",Unexpected Gifts,Christopher L Heuertz (84108522),Trade Paperback,"In this heartfelt and thoughtful book, Christopher Heuertz writes of the dangers of isolation, the challenges we face when we join together and the...","","Christian Interest, Current Events, Social Situations, International, Inspirational, Non fiction, Howard Books"
"",84108470,"=""9781451654653""",Unexpected Gifts,Christopher L Heuertz (84108522),eBook,"In this heartfelt and thoughtful book, Christopher Heuertz writes of the dangers of isolation, the challenges we face when we join together and the...","","Christian Interest, Current Events, Social Situations, International, Inspirational, Non fiction, Howard Books"
5,75632122,"=""9781451609028""",Idolatry of God,Peter Rollins (75630760),Trade Paperback,"Theological firebrand Peter Rollins asserts that mainstream Christianity reduces God to an idol, made in our own image, for the purpose of providin...","","Christian Interest, Non fiction, Howard Books"
"",75632122,"=""9781451609035""",Idolatry of God,Peter Rollins (75630760),eBook,"You can’t be satisfied. Life is difficult. You don’t know the secret. Whether readers are devout believers or distant seekers, The Idolatry of God ...","","Christian Interest, Non fiction, Howard Books"
6,77373019,"=""9781451668612""",Stranger's Gift,Tom Hallman Jr. (77373097),Trade Paperback,"From a Pulitzer Prize-winning author: thirteen beautiful stories that gently guide readers into the hallways of faith—openly asking questions, expl...","","Christian Interest, Current Events, Social Situations, Inspirational, Non fiction, Howard Books"
"",77373019,"=""9781451617511""",Stranger's Gift,Tom Hallman Jr. (77373097),eBook,"True Stories of Faith in Unexpected Places In this very personal, welcoming book, Pulitzer Prize–winning author Tom Hallman, Jr., shares his journe...","","Christian Interest, Current Events, Social Situations, Inspirational, Non fiction, Howard Books"
7,69643030,"=""9781451672916""",Hope Unseen,Scotty Smiley (69644387),Trade Paperback,"The inspiring, unflinching true story of “blind” faith, as Major Scotty Smiley awakes in a hospital bed and realizes his world is permanently dark ...","Religion & beliefs, Biography/Autobiography","Action & Adventure, Christian Interest, Current Events, Media Tie-In, Thriller, Gift Books, Inspirational, Non fiction, Boy's Interest, Doctors, Heroes, Middle Eastern, Religious, Tough Stuff, US Army, Veterans, Howard Books"
"",69643030,"=""9781439186824""",Hope Unseen,Scotty Smiley (69644387),eBook,"The inspiring, unflinching true story of “blind” faith, as Major Scotty Smiley awakes in a hospital bed and realizes his world is permanently dark ...","Religion & beliefs, Biography/Autobiography","Action & Adventure, Christian Interest, Current Events, Media Tie-In, Thriller, Gift Books, Inspirational, Non fiction, Boy's Interest, Doctors, Heroes, Middle Eastern, Religious, Tough Stuff, US Army, Veterans, Howard Books"
8,71350109,"=""9781439190685""",Who Is Jesus?,Darrell L Bock (71350377),Trade Paperback,"From the author of Discovering the Da Vinci Code, this new book is the result of a ten-year study that offers concrete evidence to reconcile the Je...","","Christian Interest, Inspirational, Non fiction, Howard Books"
"",71350109,"=""9781439195192""",Who Is Jesus?,Darrell L Bock (71350377),eBook,IS JESUS WHO HE SAID HE WAS? Some say he was just a man; others claim he was the Son of God. Historian Darrell Bock tests the authenticity of Jesus...,"","Christian Interest, Inspirational, Non fiction, Howard Books"
9,48160173,"=""9781416597315""",After You Die,Frank Santora (48160203),Trade Paperback,"In the bestselling tradition of Heaven Is for Real, Frank Santora tackles the difficult questions about life after death. At a time when people’s c...","","Christian Interest, Social Situations, Inspirational, Non fiction, Howard Books"
"",48160173,"=""9781439182772""",After You Die,Frank Santora (48160203),eBook,"At a time when people’s curiosity about the afterlife is stronger than ever, Pastor Frank Santora tackles this issue head-on, delivering cultural, ...","","Christian Interest, Social Situations, Inspirational, Non fiction, Howard Books"
10,45781095,"=""9781476709741""",Real Solutions for Busy Moms,Kathy Ireland (45781099),Trade Paperback,"Kathy Ireland communicates with moms every day: online, at the grocery store, at church, at speaking engagements, and on her company website. She i...","","Christian Interest, Inspirational, Non fiction, Howard Books"
"",45781095,"=""9781439159347""",Real Solutions for Busy Moms,Kathy Ireland (45781099),eBook,"Kathy Ireland communicates with moms every day: online, at the grocery store, at church, at speaking engagements, and on her company website. She i...","","Christian Interest, Inspirational, Non fiction, Howard Books"
11,76581547,"=""9781451671964""",Produced by Faith,DeVon Franklin (76581637),Trade Paperback,"Hollywood executive DeVon Franklin shows readers how to live and work their faith from nine to five, not just after quitting time.Straight from Hol...","","African-American, Black History Month, Christian Interest, Pop Culture, Inspirational, Non fiction, Film, Religious, Howard Books"
"",76581547,"=""9781451612707""",Produced by Faith,DeVon Franklin (76581637),eBook,"Hollywood executive DeVon Franklin shows readers how to live and work their faith from nine to five, not just after quitting time.Straight from Hol...","","African-American, Black History Month, Christian Interest, Pop Culture, Inspirational, Non fiction, Film, Religious, Howard Books"
12,77338026,"=""9781451617214""",Man on the Run,Zeke Pipher (77338135),Trade Paperback,An avid outdoorsman and popular pastor shows men how they can pursue their passions and still maintain a balanced life.Do you have a hyper-hobbied ...,"","Non fiction, Howard Books"
"",77338026,"=""9781451617221""",Man on the Run,Zeke Pipher (77338135),eBook,"Do you have a hyper-hobbied man in your life? Maybe you are a hyper-hobbied man. Hobbies and adventurous pursuits are good for the soul, says autho...","","Non fiction, Howard Books"
13,68040981,"=""9781439182468""",Law of Happiness,Henry Cloud (45820682),Trade Paperback,"Drawing from the latest scientific and psychological research on the quest for happiness, The Law of Happiness reveals that the spiritual truths of...",Religion/Philosophy,"Gift Books, Inspirational, Non fiction, Religious, Howard Books"
"",68040981,"=""9781439180556""",Law of Happiness,Henry Cloud (45820682),eBook,"Drawing from the latest scientific and psychological research on the quest for happiness, The Law of Happiness reveals that the spiritual truths of...",Religion/Philosophy,"Gift Books, Inspirational, Non fiction, Religious, Howard Books"
"",68040981,"=""9781442304512""",Law of Happiness,Henry Cloud (45820682),Audio Download,"Drawing from the latest scientific and psychological research on the quest for happiness, The Law of Happiness reveals that the spiritual truths of...",Religion/Philosophy,"Gift Books, Inspirational, Non fiction, Religious, Howard Books"
