Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172845243,"=""9781982155797""",Selling the Dream,Jane Marie (172844909),eBook,A Next Big Idea Club Must-Read for March 2024 * A Bustle Best New Book of Spring 2024  Peabody and Emmy Award–winning journalist Jane Marie expands...,"","Non fiction, Atria Books"
"",172845243,"=""9781797174266""",Selling the Dream,Jane Marie (172844909),Audio Download,A Next Big Idea Club Must-Read for March 2024 * A Bustle Best New Book of Spring 2024  Peabody and Emmy Award–winning journalist Jane Marie expands...,"","Non fiction, Atria Books"
"",172845243,"=""9781982155773""",Selling the Dream,Jane Marie (172844909),Hardcover,A Next Big Idea Club Must-Read for March 2024 * A Bustle Best New Book of Spring 2024  Peabody and Emmy Award–winning journalist Jane Marie expands...,"","Non fiction, Atria Books"
2,163965059,"=""9781982133771""",El Chapo,Noah Hurowitz (163964786),eBook,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
"",163965059,"=""9781797102108""",El Chapo,Noah Hurowitz (163964786),Audio Download,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
"",163965059,"=""9781982133757""",El Chapo,Noah Hurowitz (163964786),Hardcover,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
"",163965059,"=""9781982133764""",El Chapo,Noah Hurowitz (163964786),Trade Paperback,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
3,172084110,"=""9781982153755""",Deliberate Cruelty,Roseanne Montillo (172082520),eBook,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non fiction, Atria Books"
"",172084110,"=""9781797147970""",Deliberate Cruelty,Roseanne Montillo (172082520),Audio Download,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non fiction, Atria Books"
"",172084110,"=""9781982153748""",Deliberate Cruelty,Roseanne Montillo (172082520),Trade Paperback,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non fiction, Atria Books"
4,161239060,"=""9781982129491""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",eBook,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
"",161239060,"=""9781797118253""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Audio Download,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
"",161239060,"=""9781982129477""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Hardcover,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
"",161239060,"=""9781982129484""",Babysitter,"Liza Rodman (161238543), Jennifer Jordan (161238563)",Trade Paperback,"This chilling true story and “harrowing account of the evil that can lurk around the edges of girlhood” (Carolyn Murnick, author of The Hot One)—re...","","Non fiction, Atria Books"
5,168340734,"=""9781982143886""",Princess Spy,Larry Loftis (143405838),eBook,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781797117980""",Princess Spy,Larry Loftis (143405838),Audio Download,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143862""",Princess Spy,Larry Loftis (143405838),Hardcover,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
"",168340734,"=""9781982143879""",Princess Spy,Larry Loftis (143405838),Trade Paperback,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Atria Books"
6,2119874563,"=""9781501163869""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",eBook,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163845""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Hardcover,"In this spellbinding true story, a pair of award-winning CNN investigative journalists track down the mysterious French psychic at the center of an...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
"",2119874563,"=""9781501163852""",Deal with the Devil,"Blake Ellis (2119874301), Melanie Hicken (2119874311)",Trade Paperback,"“A personal how-to guide for investigative journalists, a twisted tale of a scam of huge proportions, and a really good read” (Bethany McLean, auth...","","Media Tie-In, International, Non fiction, Psychics, Atria Books"
7,164615390,"=""9781501160301""",Highway of Tears,Jessica McDiarmid (2118197512),eBook,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
"",164615390,"=""9781501160288""",Highway of Tears,Jessica McDiarmid (2118197512),Hardcover,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non fiction, Atria Books"
"",164615390,"=""9781501160295""",Highway of Tears,Jessica McDiarmid (2118197512),Trade Paperback,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
"",164615390,"=""9781508299271""",Highway of Tears,Jessica McDiarmid (2118197512),Audio Download,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
8,2131481249,"=""9781501171222""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",eBook,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non fiction, Detectives, Immigration, Italian, Spies, Atria Books"
"",2131481249,"=""9781501171215""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",Trade Paperback,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non fiction, Detectives, Immigration, Italian, Spies, Atria Books"
9,1055069,"=""9781476766065""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),eBook,"Edición 20 aniversario Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito p...","","Hispanic, Non fiction, Atria Books"
"",1055069,"=""9781476775067""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non fiction, Atria Books"
"",1055069,"=""9781982117528""",Secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non fiction, Atria Books"
