Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130307530,"=""9781534405240""",Assassin's Curse,Kevin Sands (501383023),Trade Paperback,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781508241768""",Assassin's Curse,Kevin Sands (501383023),Audio Download,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781534405233""",Assassin's Curse,Kevin Sands (501383023),Hardcover,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781534405257""",Assassin's Curse,Kevin Sands (501383023),eBook,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
2,169137835,"=""9781481490214""",Mrs. Smith's Spy School for Girls,Beth McMullen (2114020777),Trade Paperback,"A girl discovers her boarding school is actually an elite spy-training program, and she must learn the skills of the trade in order to find her mot...","","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169137835,"=""9781481490207""",Mrs. Smith's Spy School for Girls,Beth McMullen (2114020777),Hardcover,"A girl discovers her boarding school is actually an elite spy-training program, and she must learn the skills of the trade in order to find her mot...","","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
"",169137835,"=""9781481490221""",Mrs. Smith's Spy School for Girls,Beth McMullen (2114020777),eBook,"A girl discovers her boarding school is actually an elite spy-training program, and she must learn the skills of the trade in order to find her mot...","","Action & Adventure, Fiction, Middle Grade, Spies, Aladdin"
3,576084832,"=""9781481472654""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),Trade Paperback,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
"",576084832,"=""9781481472647""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),Hardcover,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
"",576084832,"=""9781481472661""",Effie Starr Zook Has One More Question,Martha Freeman (434454889),eBook,“An excellent addition to middle grade collections.” —School Library Journal (starred review) After being shipped off to stay with her aunt and unc...,"","African-American, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Rich & Wealthy, Simon & Schuster/Paula Wiseman Books"
4,1070177,"=""9780689847844""",Boggart and the Monster,Susan Cooper (706255),eBook,"When the Scottish owner of Castle Keep died, the ancient castle went to his Canadian great-nephew, Robert Volnik. There was no way the Volniks coul...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",1070177,"=""9780689813306""",Boggart and the Monster,Susan Cooper (706255),Hardcover,"When the Scottish owner of Castle Keep died, the ancient castle went to his Canadian great-nephew, Robert Volnik. There was no way the Volniks coul...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",1070177,"=""9781534420120""",Boggart and the Monster,Susan Cooper (706255),Trade Paperback,"The mischievous Boggart is trying to help his friend The Loch Ness Monster in this “imaginative and compelling tale” (Publishers Weekly, starred re...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Summer Reading, Middle Grade, Margaret K. McElderry Books"
5,5685,"=""9780689832512""",Boggart,Susan Cooper (706255),eBook,"In a tumbledown castle in the Western Highlands of Scotland lives the Boggart. He is invisible -- an ancient mischievous spirit, solitary and sly, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Summer Reading, Teen, International, Middle Grade, Boy's Interest, British, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Highlanders, Magic Users, Psychics, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",5685,"=""9780689505768""",Boggart,Susan Cooper (706255),Hardcover,"In a tumbledown castle in the Western Highlands of Scotland lives the Boggart. He is invisible -- an ancient mischievous spirit, solitary and sly, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Summer Reading, Teen, International, Middle Grade, Boy's Interest, British, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Highlanders, Magic Users, Psychics, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",5685,"=""9781534420113""",Boggart,Susan Cooper (706255),Trade Paperback,A Boggart tries to find his way home in this twenty-fifth anniversary edition of Newbery winner Susan Cooper’s classic tale of magic and mischief.W...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Summer Reading, Teen, International, Middle Grade, Boy's Interest, British, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Highlanders, Magic Users, Psychics, Scotish, Shapeshifters, Margaret K. McElderry Books"
