Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213614881,"=""9781685554286""",Our Home,Lori Sugarman-Li (213614919),Hardcover,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
"",213614881,"=""9781685555078""",Our Home,Lori Sugarman-Li (213614919),Fixed Layout eBook,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
2,163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
3,146183208,"=""9781534436282""",Fast Break,Derek Jeter (554865214),Trade Paperback,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",146183208,"=""9781534436275""",Fast Break,Derek Jeter (554865214),Hardcover,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",146183208,"=""9781534436299""",Fast Break,Derek Jeter (554865214),eBook,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,431283590,"=""9781481409407""",Pay It Forward,Catherine Ryan Hyde (1445708),Trade Paperback,The internationally bestselling book that inspired the Pay It Forward movement is now available in a middle grade edition.Pay It Forward is a movin...,"","Book Club, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",431283590,"=""9781481409414""",Pay It Forward,Catherine Ryan Hyde (1445708),Hardcover,The internationally bestselling book that inspired the Pay It Forward movement is now available in a middle grade edition.Pay It Forward is a movin...,"","Book Club, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",431283590,"=""9781481409421""",Pay It Forward,Catherine Ryan Hyde (1445708),eBook,The internationally bestselling book that inspired the Pay It Forward movement is now available in a middle grade edition.Pay It Forward is a movin...,"","Book Club, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, Simon & Schuster/Paula Wiseman Books"
5,73299563,"=""9781442412705""",Dream Big,Deloris Jordan (1671281),Trade Paperback,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442412699""",Dream Big,Deloris Jordan (1671281),Hardcover,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442436237""",Dream Big,Deloris Jordan (1671281),Enhanced eBook,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,1427575,"=""9780689860102""",Jacket,Andrew Clements (1146268),Trade Paperback,"Thief!  When Phil sees another kid wearing his brother's jacket, he assumes the jacket was stolen. It turns out he was wrong, and Phil has to ask h...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",1427575,"=""9780689848308""",Jacket,Andrew Clements (1146268),eBook,Phil is on a mission. His absentminded little brother forgot his lunch money. All kinds of thoughts are running through Phil's mind as he searches ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
