Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,473791825,"=""9781481431569""",Yellow Time,Lauren Stringer (66599724),Hardcover,"Lauren Stringer celebrates the coming of autumn in this exuberant, joyful ode to that magical time when the leaves are changing color and the anima...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",473791825,"=""9781481431576""",Yellow Time,Lauren Stringer (66599724),Fixed Layout eBook,"Lauren Stringer celebrates the coming of autumn in this exuberant, joyful ode to that magical time when the leaves are changing color and the anima...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
2,2084772060,"=""9781499803471""",Winter Wonderland,Little Bee Books (2141445246),Trade Paperback,"A fun winter sticker book with 500 stickers!In this winter sticker book full of snowmen, sleds, ice skates, hot chocolate, and much more, there are...","","Fiction, little bee books"
3,168362949,"=""9781481447355""",Pond,Jim LaMarche (22703258),Hardcover,"“A loving portrayal of a never-forgotten connection with the natural world.” —Kirkus Reviews, starred review “It’s a powerful vision of making one’...","","Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",168362949,"=""9781481447362""",Pond,Jim LaMarche (22703258),Enhanced eBook,"“A loving portrayal of a never-forgotten connection with the natural world.” —Kirkus Reviews, starred review “It’s a powerful vision of making one’...","","Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
4,548839140,"=""9781499801767""",Where Is Owl's Scarf?,Brandy Cooke (548839157),Board Book,"Help Owl find his scarf in this adorable lift-the-flap book!Owl is getting ready to sleep.He’s tucked in, snug as a bug.But something is missing—hi...","","Fiction, little bee books"
5,2116322849,"=""9781608877317""",Cloud Princess,Khoa Le (2105725879),Hardcover,"The exciting story of a princess who lives happily in the clouds, but wants to discover the world beneath her. Down to Earth she goes in search of ...","","Fiction, Insight Kids"
6,6094,"=""9781481411349""",At the Beach,Anne Rockwell (707132),Trade Paperback,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481411332""",At the Beach,Anne Rockwell (707132),Hardcover,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481414012""",At the Beach,Anne Rockwell (707132),Enhanced eBook,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
7,410474261,"=""9781481452106""",Nest,Jorey Hurley (410473819),Board Book,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",410474261,"=""9781442489714""",Nest,Jorey Hurley (410473819),Hardcover,"In her picture book debut, artist Jorey Hurley opens our eyes to the wonders of the natural world and tells a universal story of family.From birth,...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
"",410474261,"=""9781442489721""",Nest,Jorey Hurley (410473819),Fixed Layout eBook,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
8,16517991,"=""9781481450829""",Leaf Dance,Bobby Pearlman (16517993),Trade Paperback,"Celebrate the first day of fall with Raggedy Ann and her adorable brother Andy in this sweet Level 2 Ready-to-Read.It’s the first day of fall, and ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",16517991,"=""9781481450843""",Leaf Dance,Bobby Pearlman (16517993),Enhanced eBook,"Celebrate the first day of fall with Raggedy Ann and her adorable brother Andy in this sweet Level 2 Ready-to-Read.It’s the first day of fall, and ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
9,1461376,"=""9781481430265""",Pumpkin Moonshine,Tasha Tudor (20564590),Board Book,Join a little girl’s autumn adventure in this cherished tale from Caldecott Honoree Tasha Tudor that’s now available in a Classic Board Book editio...,General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Little Simon"
"",1461376,"=""9780689828461""",Pumpkin Moonshine,Tasha Tudor (20564590),Hardcover,"It's almost Halloween and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pumpk...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Little Simon"
