Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35590814,"=""9781665919982""",Fall Leaf Project,Margaret McNamara (18749671),Hardcover,"The Robin Hill first graders admire the autumn leaves in this Level 1 Ready-to-Read story, now in hardcover for the first time!The first graders of...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",35590814,"=""9781416915379""",Fall Leaf Project,Margaret McNamara (18749671),Trade Paperback,The first-graders of Robin Hill School love to look at all the different fall leaves. When they hear that in some states the leaves don't change co...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,188569152,"=""9781665915939""",I'm a Little Pumpkin,Hannah Eliot (411618381),Board Book,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
"",188569152,"=""9781665916035""",I'm a Little Pumpkin,Hannah Eliot (411618381),Fixed Layout eBook,"The classic children’s song “I’m a Little Teapot” gets a delightful autumn twist in this charming board book.I’m a little pumpkin, yes I am. Here a...","","Fiction, Little Simon"
3,186819276,"=""9781665912419""",Hooray for Sunny Days!,Susan Kantor (16725154),Board Book,Celebrate bright sunny days with this delightful rhyming board book that’s the perfect follow up to Here Comes Fall! and Hooray for Snowy Days!Hoor...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
"",186819276,"=""9781665912426""",Hooray for Sunny Days!,Susan Kantor (16725154),Fixed Layout eBook,Celebrate bright sunny days with this delightful rhyming board book that’s the perfect follow up to Here Comes Fall! and Hooray for Snowy Days!Hoor...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
4,189369152,"=""9781665917568""",Into the Sand Castle,Cindy Jin (2117326552),Board Book,Welcome to the Sand Castle! Open the doors of this castle-shaped lift-the-flap book to find out what ocean critters are living inside!On every beac...,"","Fiction, Baby, Preschool, Toddler, Animals, Beaches, Little Simon"
5,187305923,"=""9781637150207""",Tiny Fox and Great Boar Book One,Berenika Kolomycka (187305960),Hardcover,"A gentle and beautifully illustrated children's story of friendship between a tiny fox and a great boar.One beautiful fall day, as Tiny Fox relaxes...","","Fiction, Oni Press"
6,187940215,"=""9780735844841""",Garden We Share,Zoë Tucker (159757444),Hardcover,"To everything there is a season in this beautiful story about gardening, seasons, and treasured memories.This inspiring picture book written by Zoë...","","Fiction, NorthSouth Books"
7,183962374,"=""9781665902946""",Little Seed,Benson Shum (100612332),Board Book,Meet a little seed with a very big heart in this imaginative board book about how to hug and love our very big world. Little Seed has a very big wi...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
"",183962374,"=""9781665902953""",Little Seed,Benson Shum (100612332),Fixed Layout eBook,Meet a little seed with a very big heart in this imaginative board book about how to hug and love our very big world. Little Seed has a very big wi...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
8,187444737,"=""9781499812695""",Bunny Brunch,Little Bee Books (2141445246),Board Book,"Kids will adore pulling the tabs on this fun, interactive board book as they celebrate Easter with Babs and her cute animal friends! Explore the wh...","","Fiction, little bee books"
9,174401896,"=""9781534482951""",Hooray for Snowy Days!,Susan Kantor (16725154),Board Book,"The follow up to Here Comes Fall!, celebrate all that winter brings with this festive and cozy rhyming board book! It’s time to bundle up when snow...","","Concepts, Fiction, Animals, Little Simon"
"",174401896,"=""9781534482968""",Hooray for Snowy Days!,Susan Kantor (16725154),Fixed Layout eBook,"The follow up to Here Comes Fall!, celebrate all that winter brings with this festive and cozy rhyming board book! It’s time to bundle up when snow...","","Concepts, Fiction, Animals, Little Simon"
10,100276216,"=""9781534418486""",Christina's Carol,Tomie dePaola (1427492),Hardcover,"Based on the 1872 Christmas carol “In the Bleak Midwinter” by English poet Christina Rosetti, this stunning, wintry picture book from acclaimed aut...","","Christian Interest, Classics, Fiction, Picture Book, Religious, Simon & Schuster Books for Young Readers"
