Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193906099,"=""9781646044320""",Once Upon a Rind in Hollywood,Editors of Ulysses Press (169092014),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
2,193896965,"=""9781646044092""",Once Upon a Rind in Hollywood,Rachel Riederman (193897002),Paper Over Board,"Celebrate your favorite films with delicious cheese boards, creative charcuterie platters, and movie-themed snack recipes in this punny and tasty c...","","Non-Fiction, Ulysses Press"
3,169097678,"=""9781646044849""",Homemade Condiments,Jessica Harlan (169080301),Trade Paperback,"Learn how to make superb, artisan-style condiments and sauces at home with this full-color guide from bestselling author Jessica Harlan.For the tas...","","Non-Fiction, Ulysses Press"
4,191665970,"=""9781646043668""",Weed Gummies Cookbook,Monica Lo (191666010),Trade Paperback,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
"",191665970,"=""9781646043859""",Weed Gummies Cookbook,Monica Lo (191666010),eBook,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non-Fiction, Ulysses Press"
5,169104732,"=""9781646042630""",Cooking with Frank's RedHot Cayenne Pepper Sauce,Rachel Rappaport (169104769),Trade Paperback,Turn up the heat with Frank’s® RedHot® Cayenne Pepper Sauce and this offiicial cookbook featuring everything from spicy buffalo wings and pulled po...,"","Non-Fiction, Ulysses Press"
6,169095716,"=""9781646042333""",Simple Art of Salt Block Cooking,"Jessica Harlan (169080301), Kelley Sparwasser (169095753)",Trade Paperback,"Discover new incredible recipes to make at home with this gorgeous, full-color guide to crafting upscale and creative meals with the wildly popular...","","Non-Fiction, Ulysses Press"
7,181250429,"=""9781646041886""",Beet This,"Tyanni Niles (181411023), Sam Kaplan (181411024), Keith Riegert (169077923)",Paper Over Board,"Settle in for a stay at Schrute Farms Bed &amp; Breakfast with this hilarious unofficial cookbook featuring rustic, beet-heavy recipes that Mental ...","","Non-Fiction, Ulysses Press"
8,181249671,"=""9781646041954""",Mayonnaise Cookbook,Erin Isaac (181379005),Trade Paperback,"Celebrate the greatest condiment of all time with the best mayo-based recipes, including comfort food classics like potato salad and deviled eggs a...","","Non-Fiction, Ulysses Press"
9,169561868,"=""9781646040407""",Infrared Grill Master,Jenny Dorsey (169561912),Paper Over Board,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non-Fiction, Ulysses Press"
"",169561868,"=""9781646041107""",Infrared Grill Master,Jenny Dorsey (169561912),eBook,Level up your outdoor grilling game with this chef-approved cookbook and guide to the red-hot infrared grilling tech that guarantees consistent and...,"","Non-Fiction, Ulysses Press"
10,169604540,"=""9781646040353""",Cooking with CBD,Jen Hobbs (170547357),Trade Paperback,"Harness the power of CBD, derived from cannabis and hemp in your breakfasts, lunches, and dinners to help soothe anxiety, depression, and inflammat...","","Non-Fiction, Ulysses Press"
11,167886114,"=""9781646040223""",Cauliflower Comfort Food,Jeanette Hurt (167886149),Trade Paperback,"Discover satisfying, healthier, low-carb and no-carb alternatives and carb substitutes for all of the best comfort food dishes, from keto-friendly ...","","Non-Fiction, Ulysses Press"
12,169114817,"=""9781612438702""",Wild Game Smoker and Grill Cookbook,Kindi Lantz (169114854),Trade Paperback,Transform your hunting trips into incredible meals with this can't-miss collection of grilling and smoking recipes for every type of wild game.Pack...,"","Non-Fiction, Ulysses Press"
13,169079211,"=""9781612438726""",Art of Weed Butter,Mennlay Golokeh Aggrey (169079248),Trade Paperback,"Learn how to make your cannabutter just right and get the highest quality results.Weed butter, or cannabutter, is the optimal way to transfer the T...","","Non-Fiction, Ulysses Press"
14,169107085,"=""9781612438382""",Cooking With Healing Mushrooms,Stepfanie Romine (169107123),Trade Paperback,Discover the healing power of mushrooms with this comprehensive guide to using fungus to nourish and heal your body.Don’t fear the fungi! Mushrooms...,"","Non-Fiction, Ulysses Press"
15,169105960,"=""9781612437897""",Smoke It Like a Texas Pit Master with Your Electric Smoker,Wendy O'Neal (169105883),Trade Paperback,"Whip up BBQ as bold as a Texan smokehouse with these recipes for your electric smoker crafted by award-winning home chef, Wendy O'Neal.Create authe...","","Non-Fiction, Ulysses Press"
16,169109762,"=""9781612437811""",Sous Vide BBQ,Greg Mrvich (169109799),Trade Paperback,"Tips, tricks, and secrets for using sous vide to make no-fail, mind-blowing barbeque Packed with professional tips, helpful photos and step-by-step...","","Non-Fiction, Ulysses Press"
17,169082223,"=""9781612437217""",Baking Magic with Aquafaba,Kelsey Kinser (169077170),Trade Paperback,"Delicious egg-free baked goods using aquafabaMove over tofu, there’s a miraculous new egg replacement in town! With baking properties so amazing it...","","Non-Fiction, Ulysses Press"
18,169089160,"=""9781612436081""",Bringing Home the Seitan,Kris Holechek Peters (169089197),Trade Paperback,"AN EXPANSIVE COLLECTION OF EXCITING SEITAN RECIPES FOR HEARTY, HEALTHY, MOUTHWATERING MEALSWhether you want to replicate a favorite meaty recipe fr...","","Non-Fiction, Ulysses Press"
19,169107011,"=""9781612436128""",Smoke It Like a Pit Master with Your Electric Smoker,Wendy O'Neal (169105883),Trade Paperback,"TIPS, TRICKS, AND SECRETS FOR USING AN ELECTRIC SMOKER TO ENHANCE THE TASTE OF MEATS, SEAFOOD, VEGGIES, FRUITS, CHEESE, NUTS AND MORECreate an auth...","","Non-Fiction, Ulysses Press"
20,169078531,"=""9781612435503""",Nourished Belly Diet,Tammy Chang (169078568),Trade Paperback,Learn how to heal your digestive system and improve your health naturally utilizing detoxifying traditional whole foods.   Your digestive issues co...,"","Non-Fiction, Ulysses Press"
