Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62212443,"=""9781439148341""",Truth About Grief,Ruth Davis Konigsberg (62212595),Trade Paperback,The five stages of grief are so deeply imbedded in our culture that no American can escape them. Every time we experience loss—a personal or nation...,"","Non fiction, Simon & Schuster"
"",62212443,"=""9781439152645""",Truth About Grief,Ruth Davis Konigsberg (62212595),eBook,The five stages of grief are so deeply imbedded in our culture that no American can escape them. Every time we experience loss—a personal or nation...,"","Non fiction, Simon & Schuster"
2,100420514,"=""9781594773013""",Bendita pena,Deborah Morris Coryell (410047041),Trade Paperback,Una guía compasiva sobre la experiencia de pérdida como proceso esencial de crecimiento  • Examina el fenómeno de la pérdida como un hondo misterio...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420514,"=""9781594778308""",Bendita pena,Deborah Morris Coryell (410047041),eBook,Una guía compasiva sobre la experiencia de pérdida como proceso esencial de crecimiento  • Examina el fenómeno de la pérdida como un hondo misterio...,"","Non fiction, Inner Traditions/Bear & Company"
3,50065367,"=""9780740773853""",Ghost in the Mirror,Leslie Rule (20322897),Trade Paperback,"Meet Leslie Rule—America's real-life ghost hunter with a penchant for sharing authentic, spine-tingling stories of the paranormal.The Gallup Organi...","",Andrews McMeel Publishing
4,100428217,"=""9781594771590""",Good Grief,Deborah Morris Coryell (410047041),Trade Paperback,A compassionate guide to the experience of loss as an essential growth process • Explores the nature of loss as a profound mystery shared by all hu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428217,"=""9781594778827""",Good Grief,Deborah Morris Coryell (410047041),eBook,A compassionate guide to the experience of loss as an essential growth process  • Explores the nature of loss as a profound mystery shared by all h...,"","Non fiction, Inner Traditions/Bear & Company"
5,100433343,"=""9781594770371""",Dreamer's Book of the Dead,Robert Moss (460366240),Trade Paperback,A guidebook for communicating with the departed and gaining first-hand knowledge of life beyond death• Reveals that the easiest way to communicate ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433343,"=""9781594776762""",Dreamer's Book of the Dead,Robert Moss (460366240),eBook,A guidebook for communicating with the departed and gaining first-hand knowledge of life beyond death• Reveals that the easiest way to communicate ...,"","Non fiction, Inner Traditions/Bear & Company"
6,19804643,"=""9780743471053""",Experiencing the Next World Now,Michael Grosso (19799396),Trade Paperback,From the scientific underground of psychic research comes a stunning report on the evidence for life after death. But all the proof in the world is...,"Mind, Body, Spirit, MBS - General","Non fiction, Gallery Books"
"",19804643,"=""9781416500179""",Experiencing the Next World Now,Michael Grosso (19799396),eBook,From the scientific underground of psychic research comes a stunning report on the evidence for life after death. But all the proof in the world is...,"Mind, Body, Spirit, MBS - General","Non fiction, Gallery Books"
7,19270423,"=""9780743251433""",Fatal Deception,Michael Bowker (19270455),Trade Paperback,"STILL LEGAL, STILL LETHAL  Most Americans mistakenly believe asbestos was banned long ago. In fact, it is still legal and can still kill you. Its m...","","Non fiction, Atria Books"
"",19270423,"=""9780743547017""",Fatal Deception,Michael Bowker (19270455),Audio Download,"At first glance, the events in this audiobook may seem equal parts science fiction and legal thriller. Unfortunately, this is a true story of blind...","","Non fiction, Atria Books"
8,1058439,"=""9780684832401""",Denial of Death,Ernest Becker (1058443),Trade Paperback,"Winner of the Pulitzer Prize, The Denial of Death explores how people and cultures around the world have reacted to the concept of death from celeb...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",1058439,"=""9781416590347""",Denial of Death,Ernest Becker (1058443),eBook,"Winner of the Pulitzer Prize, The Denial of Death explores how people and cultures around the world have reacted to the concept of death from celeb...",Politics/Curr Affairs/Society,"Non fiction, Free Press"
9,1066548,"=""9780671004170""",Vestibule,Jess E. Weiss (1079643),Trade Paperback,"The 25th anniversary edition of the original groundbreaking chronicle of near-death experiences.Originally published twenty-five years ago, The Ves...","Modern & contemporary fiction (post c 1945), Politics/Curr Affairs/Society","Fiction, Gallery Books"
10,153077,"=""9780029024508""",Escape from Evil,Ernest Becker (1058443),Trade Paperback,"From the Pulitzer Prize-winning author of The Denial of Death, a penetrating and insightful perspective on the source of evil in our world.“A profo...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Free Press"
