Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216741859,"=""9781648210174""",New Essential Guide to Hong Kong Movies,"Rick Baker (217458386), Kenneth Miller (216741902)",eBook,"Extensively revised and expanded, The New Essential Guide to Hong Kong Movies includes over 670 film reviews, a poster gallery, and a look at the k...","","Non fiction, Skyhorse Publishing"
2,186972173,"=""9798886635324""",Magic: The Gathering: The Official Cookbook,"Jenna Helland (208599300), Victoria Rosenthal (141436126)",eBook,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
"",186972173,"=""9781647225322""",Magic: The Gathering: The Official Cookbook,"Jenna Helland (208599300), Victoria Rosenthal (141436126)",Hardcover,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
3,205392933,"=""9780757324895""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",eBook,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non fiction, Health Communications Inc "
"",205392933,"=""9780757324888""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",Trade Paperback,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non fiction, Health Communications Inc "
4,170378679,"=""9781982149307""",Fragile Cargo,Adam Brookes (170378331),eBook,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non fiction, Atria Books"
"",170378679,"=""9781797148090""",Fragile Cargo,Adam Brookes (170378331),Audio Download,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non fiction, Atria Books"
"",170378679,"=""9781982149314""",Fragile Cargo,Adam Brookes (170378331),Trade Paperback,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non fiction, Atria Books"
5,207325621,"=""9781955905282""",Dwell Time,Rosa Lowinger (207325658),eBook,"What Kirkus describes as a ""masterful revelation about life and art imitating each other in maintenance and repair"" in a starred review, Dwell Time...","","Non fiction, Row House Publishing"
"",207325621,"=""9781955905275""",Dwell Time,Rosa Lowinger (207325658),Hardcover,"What Kirkus describes as a ""masterful revelation about life and art imitating each other in maintenance and repair"" in a starred review, Dwell Time...","","Non fiction, Row House Publishing"
6,195848755,"=""9781668012628""",Unearthing,Kyo Maclear (2109138496),eBook,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
"",195848755,"=""9781668012604""",Unearthing,Kyo Maclear (2109138496),Hardcover,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
"",195848755,"=""9781668012611""",Unearthing,Kyo Maclear (2109138496),Trade Paperback,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
"",195848755,"=""9781797164632""",Unearthing,Kyo Maclear (2109138496),Audio Download,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non fiction, Scribner"
7,176373151,"=""9781982164782""",Young Bloomsbury,Nino Strachey (176367447),eBook,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non fiction, Atria Books"
"",176373151,"=""9781797147734""",Young Bloomsbury,Nino Strachey (176367447),Audio Download,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non fiction, Atria Books"
"",176373151,"=""9781982164775""",Young Bloomsbury,Nino Strachey (176367447),Trade Paperback,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non fiction, Atria Books"
8,182934519,"=""9781982181765""",Thunderclap,Laura Cumming (434450187),eBook,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
"",182934519,"=""9781797165943""",Thunderclap,Laura Cumming (434450187),Audio Download,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
"",182934519,"=""9781982181741""",Thunderclap,Laura Cumming (434450187),Hardcover,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
"",182934519,"=""9781982181758""",Thunderclap,Laura Cumming (434450187),Trade Paperback,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
9,201962244,"=""9781506288192""","AP Art History Premium, Sixth Edition: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",John B. Nici M.A. (157235021),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Art History Premium, Sixth Edition includes in‑depth content re...","","Non fiction, Barrons Educational Services"
"",201962244,"=""9781506288185""","AP Art History Premium, Sixth Edition: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",John B. Nici M.A. (157235021),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Art History Premium, Sixth Edition includes in‑depth content re...","","Non fiction, Barrons Educational Services"
10,200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
"",200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
