Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175693534,"=""9781534487086""",Dear Brother,Alison McGhee (21408612),Paper Over Board,Diary of a Wimpy Kid gets a little sister twist in this wildly funny and highly illustrated companion to middle grade novel Dear Sister from New Yo...,"","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Animals, Asian General, Boy's Interest, Child Narrator, Contemporary Fiction, Dance, Dogs, Dragons, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175693534,"=""9781534487093""",Dear Brother,Alison McGhee (21408612),Trade Paperback,Diary of a Wimpy Kid gets a little sister twist in this wildly funny and highly illustrated companion to middle grade novel Dear Sister from New Yo...,"","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Animals, Asian General, Boy's Interest, Child Narrator, Contemporary Fiction, Dance, Dogs, Dragons, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",175693534,"=""9781534487109""",Dear Brother,Alison McGhee (21408612),Fixed Layout eBook,Diary of a Wimpy Kid gets a little sister twist in this wildly funny and highly illustrated companion to middle grade novel Dear Sister from New Yo...,"","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Parenting, Gift Books, Inspirational, Middle Grade, 1st Experiences, Animals, Asian General, Boy's Interest, Child Narrator, Contemporary Fiction, Dance, Dogs, Dragons, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Comedy, Satire, Mental Health, Atheneum/Caitlyn Dlouhy Books"
2,158409642,"=""9781534451834""",F.A.R.T. Attack!,Peter Bakalian (146162186),Paper Over Board,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
"",158409642,"=""9781534451780""",F.A.R.T. Attack!,Peter Bakalian (146162186),eBook,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
"",158409642,"=""9781797171517""",F.A.R.T. Attack!,Peter Bakalian (146162186),Audio Download,"When one of the Only Onlys falls under F.A.R.T. control, Furious Popcorn has to save his friend—and the rest of the planet—from the diabolical Brai...","","Fiction, Aladdin"
3,193002910,"=""9781665926003""",CoComelon 5-Minute Stories,Various (184208726),Paper Over Board,Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury with a padded cover featu...,"","Fiction, Simon Spotlight"
"",193002910,"=""9781665926010""",CoComelon 5-Minute Stories,Various (184208726),Fixed Layout eBook,"Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury!JJ goes to school, makes ...","","Fiction, Simon Spotlight"
4,191346048,"=""9781953344540""","Hello, Baby!",Shelly Unwin (191346086),Paper Over Board,"A wonderful book that celebrates the arrival of a new baby. Features a special ""To"" and ""From"" personalization page, making this heartwarming story...","","Fiction, Little Genius Books"
5,190207386,"=""9781665918435""",Sprinkle Sundays 4 Books in 1!,Coco Simon (78665404),Paper Over Board,Fans of Cupcake Diaries and Donut Dreams will love this hardcover collection that includes the first four books in Coco Simon’s Sprinkle Sundays se...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon Spotlight"
6,190207128,"=""9781665918428""",Donut Dreams 4 Books in 1!,Coco Simon (78665404),Paper Over Board,The first four yummy books in the delicious and bestselling Donut Dreams series from the author of the Cupcake Diaries and Sprinkle Sundays are now...,"","Fiction, Simon Spotlight"
7,146162369,"=""9781534436190""",F.A.R.T.,Peter Bakalian (146162186),Paper Over Board,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781534436206""",F.A.R.T.,Peter Bakalian (146162186),eBook,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
"",146162369,"=""9781797147437""",F.A.R.T.,Peter Bakalian (146162186),Audio Download,"When a young teen discovers a top-secret parenting manual, it’s kids versus grown-ups in this kooky, illustrated middle grade thriller with nonstop...","","Fiction, Aladdin"
8,188322618,"=""9780794449506""",Disney Frozen: Anna and Elsa's Hygge Life,Heather Knowles (188322657),Paper Over Board,"Olaf loves reading and learning new things, so when he has the chance to learn about hygge and all of the things that make his friends happy, he co...","","Fiction, Printers Row"
9,184206236,"=""9781524870799""",Bright Family,"Matthew Cody (172337155), Carol Burrell (184206276)",Paper Over Board,"Explore the multiverse with the Bright Family! In this first graphic novel of the smash hit Epic Originals series, join siblings Nia and Jayden on ...","","Fiction, Andrews McMeel Publishing"
"",184206236,"=""9781524867737""",Bright Family,"Matthew Cody (172337155), Carol Burrell (184206276)",Trade Paperback,"Explore the multiverse with the Bright Family! In this first graphic novel of the smash hit Epic Originals series, join siblings Nia and Jayden on ...","","Fiction, Andrews McMeel Publishing"
10,173233420,"=""9781481468268""",This Little Piggy,Cyndi Marko (564244191),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468275""",This Little Piggy,Cyndi Marko (564244191),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781534481084""",This Little Piggy,Cyndi Marko (564244191),Trade Paperback,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781534481091""",This Little Piggy,Cyndi Marko (564244191),Hardcover,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
11,177715661,"=""9781499811780""",Boy Who Lived with Dragons,Andy Shepherd (163106052),Paper Over Board,"""Readers with high-maintenance pets (or, for that matter, brand-new siblings) will wince in sympathy even as they laugh at the gross bits"".--Bookli...","","Fiction, little bee books"
"",177715661,"=""9781499811797""",Boy Who Lived with Dragons,Andy Shepherd (163106052),Fixed Layout eBook,"""Readers with high-maintenance pets (or, for that matter, brand-new siblings) will wince in sympathy even as they laugh at the gross bits"".--Bookli...","","Fiction, little bee books"
12,172091926,"=""9781534479821""",Master of Naptime,Tina Gallo (47291322),Paper Over Board,"Introducing an adorable series inspired by timeless and beloved DreamWorks characters! Join Po, the Tigress, and other funny characters from the Ku...","","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
"",172091926,"=""9781534479838""",Master of Naptime,Tina Gallo (47291322),Fixed Layout eBook,"Introducing an adorable series inspired by timeless and beloved DreamWorks characters! Join Po, the Tigress, and other funny characters from the Ku...","","Concepts, Fiction, Media Tie-In, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Entertainment, Film, Movie Tie-In, TV Tie-In, Simon Spotlight"
13,170044479,"=""9781645172345""",I'll Love You Every Day,Stephanie Stansbie (159870119),Paper Over Board,This illustrated picture book with die-cut pages is the perfect book to share with your little one! Share the love between a parent and child in I’...,"","Fiction, Silver Dolphin Books"
14,153777932,"=""9781442476530""",Goob and His Grandpa,Sean Covey (1307028),Paper Over Board,"Goob’s friends help him stop feeling sad in this seventh picture book in the 7 Habits of Happy Kids series.After the death of his grandfather, Goob...","","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781442476547""",Goob and His Grandpa,Sean Covey (1307028),Enhanced eBook,Discover the importance of friendship with the 7 Oaks gang in this seventh picture book of the 7 Habits of Happy Kids series from Sean Covey and St...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781534415843""",Goob and His Grandpa,Sean Covey (1307028),Trade Paperback,Discover the importance of friendship with the 7 Oaks gang in this seventh picture book of the 7 Habits of Happy Kids series from Sean Covey and St...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781534444645""",Goob and His Grandpa,Sean Covey (1307028),Trade Paperback,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781534444652""",Goob and His Grandpa,Sean Covey (1307028),Hardcover,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
"",153777932,"=""9781534444669""",Goob and His Grandpa,Sean Covey (1307028),Fixed Layout eBook,Discover the importance of friendship with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the seventh book in the 7 Habits of Happy Kids ...,"","Fiction, Social Situations, Inspirational, Animals, Tough Stuff, Simon & Schuster Books for Young Readers"
15,153744322,"=""9781442476493""",Lily and the Yucky Cookies,Sean Covey (1307028),Paper Over Board,"Lily learns to listen with more than her ears in this fifth picture book in the 7 Habits of Happy Kids series.On a rainy day, Lily wants to make co...","","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153744322,"=""9781442476509""",Lily and the Yucky Cookies,Sean Covey (1307028),Enhanced eBook,"Lily learns to listen with more than her ears in this fifth picture book in the 7 Habits of Happy Kids series.On a rainy day, Lily wants to make co...","","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153744322,"=""9781534415829""",Lily and the Yucky Cookies,Sean Covey (1307028),Trade Paperback,Learn to listen with more than your ears alongside the 7 Oaks gang in this fifth picture book of the 7 Habits of Happy Kids series from Sean Covey ...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153744322,"=""9781534444560""",Lily and the Yucky Cookies,Sean Covey (1307028),Trade Paperback,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153744322,"=""9781534444577""",Lily and the Yucky Cookies,Sean Covey (1307028),Hardcover,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153744322,"=""9781534444584""",Lily and the Yucky Cookies,Sean Covey (1307028),Fixed Layout eBook,Learn to listen with more than your ears with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fifth book in the 7 Habits of Happy Kids...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
16,153776336,"=""9781442476516""",Sophie and the Perfect Poem,Sean Covey (1307028),Paper Over Board,Sophie discovers a surprising truth about teamwork in this sixth picture book in the 7 Habits of Happy Kids series.Ms. Hoot has assigned the class ...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153776336,"=""9781442476523""",Sophie and the Perfect Poem,Sean Covey (1307028),Enhanced eBook,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153776336,"=""9781534415836""",Sophie and the Perfect Poem,Sean Covey (1307028),Trade Paperback,Discover the truth about teamwork with the 7 Oaks gang in this sixth picture book of the 7 Habits of Happy Kids series from Sean Covey and Stacy Cu...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153776336,"=""9781534444591""",Sophie and the Perfect Poem,Sean Covey (1307028),Trade Paperback,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153776336,"=""9781534444607""",Sophie and the Perfect Poem,Sean Covey (1307028),Hardcover,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153776336,"=""9781534444614""",Sophie and the Perfect Poem,Sean Covey (1307028),Fixed Layout eBook,Sophie discovers a surprising truth about teamwork in this Level 2 Ready-to-Read edition of the sixth book in the 7 Habits of Happy Kids series fro...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
17,168188820,"=""9780794445553""",Disney Animated Classics: The Lion King,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh retelling of the classic Disney film The Lion King is illustrated with vintage paintings, sketches, and concept art from the original Di...","","Fiction, Printers Row"
18,163106010,"=""9781499810110""",Boy Who Grew Dragons,Andy Shepherd (163106052),Paper Over Board,"""'The Boy Who Grew Dragons' is good-hearted fantasy fun.""-New York Times Book Review""This gently funny title is a must-purchase for public librarie...","","Fiction, little bee books"
"",163106010,"=""9781499810394""",Boy Who Grew Dragons,Andy Shepherd (163106052),Fixed Layout eBook,"""'The Boy Who Grew Dragons' is good-hearted fantasy fun.""-New York Times Book Review""This gently funny title is a must-purchase for public librarie...","","Fiction, little bee books"
19,64504065,"=""9781416994251""",Place for Everything,Sean Covey (1307028),Paper Over Board,Jumper finds out that organization is the fastest way to fun in this third picture book in the 7 Habits of Happy Kids series.Jumper loves playing b...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",64504065,"=""9781442495234""",Place for Everything,Sean Covey (1307028),Enhanced eBook,Jumper finds out that organization is the fastest way to fun in this third picture book in the 7 Habits of Happy Kids series. Includes audio!Jumper...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",64504065,"=""9781534415805""",Place for Everything,Sean Covey (1307028),Trade Paperback,Discover that organization is the fastest way to fun with the 7 Oaks gang in this third picture book of the 7 Habits of Happy Kids series from Sean...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",64504065,"=""9781534444508""",Place for Everything,Sean Covey (1307028),Trade Paperback,Discover that organization is the fastest way to fun with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the third book in the 7 Habits o...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",64504065,"=""9781534444515""",Place for Everything,Sean Covey (1307028),Hardcover,Discover that organization is the fastest way to fun with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the third book in the 7 Habits o...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",64504065,"=""9781534444522""",Place for Everything,Sean Covey (1307028),Fixed Layout eBook,Discover that organization is the fastest way to fun with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the third book in the 7 Habits o...,Character Picture Books,"Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
20,153743376,"=""9781442476479""",Sammy and the Pecan Pie,Sean Covey (1307028),Paper Over Board,“Think Win-Win” with the 7 Oaks gang in this fourth picture book in the 7 Habits of Happy Kids series.Sammy wishes his sister Sophie didn’t do ever...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153743376,"=""9781442476486""",Sammy and the Pecan Pie,Sean Covey (1307028),Enhanced eBook,“Think Win-Win” with the 7 Oaks gang in this fourth picture book in the 7 Habits of Happy Kids series.Sammy wishes his sister Sophie didn’t do ever...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153743376,"=""9781534415812""",Sammy and the Pecan Pie,Sean Covey (1307028),Trade Paperback,Learn to look for a win-win scenario with the 7 Oaks gang in this fourth picture book of the 7 Habits of Happy Kids series from Sean Covey and Stac...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153743376,"=""9781534444539""",Sammy and the Pecan Pie,Sean Covey (1307028),Trade Paperback,Learn to look for a win-win scenario with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fourth book in the 7 Habits of Happy Kids se...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
"",153743376,"=""9781534444546""",Sammy and the Pecan Pie,Sean Covey (1307028),Hardcover,Learn to look for a win-win scenario with the 7 Oaks gang in this Level 2 Ready-to-Read edition of the fourth book in the 7 Habits of Happy Kids se...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
