Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165137468,"=""9781982136154""",Last Slave Ship,Ben Raines (64839992),Trade Paperback,"The “enlightening” (The Guardian) true story of the last ship to carry enslaved people to America, the remarkable town its survivors’ founded after...","","Non-Fiction, Simon & Schuster"
"",165137468,"=""9781797138084""",Last Slave Ship,Ben Raines (64839992),Audio Download,"The “enlightening” (The Guardian) true story of the last ship to carry enslaved people to America, the remarkable town its survivors’ founded after...","","Non-Fiction, Simon & Schuster"
"",165137468,"=""9781982136048""",Last Slave Ship,Ben Raines (64839992),Hardcover,"An NPR Best Book of the Year  The incredible true story of the last ship to carry enslaved people to America, the remarkable town its survivors fou...","","Non-Fiction, Simon & Schuster"
"",165137468,"=""9781982136161""",Last Slave Ship,Ben Raines (64839992),eBook,"An NPR Best Book of the Year  The incredible true story of the last ship to carry enslaved people to America, the remarkable town its survivors fou...","","Non-Fiction, Simon & Schuster"
2,168800675,"=""9781982145095""",African Founders,David Hackett Fischer (168800550),Hardcover,"In this sweeping, foundational work, Pulitzer Prize–winning historian David Hackett Fischer draws on extensive research to show how enslaved Africa...","","Non-Fiction, Simon & Schuster"
"",168800675,"=""9781797137247""",African Founders,David Hackett Fischer (168800550),Audio Download,"In this sweeping, foundational work, Pulitzer Prize–winning historian David Hackett Fischer draws on extensive research to show how enslaved Africa...","","Non-Fiction, Simon & Schuster"
"",168800675,"=""9781982145118""",African Founders,David Hackett Fischer (168800550),eBook,"In this sweeping, foundational work, Pulitzer Prize–winning historian David Hackett Fischer draws on extensive research to show how enslaved Africa...","","Non-Fiction, Simon & Schuster"
3,453049268,"=""9781476777412""",Bad-Ass Librarians of Timbuktu,Joshua Hammer (19043478),Trade Paperback,"**New York Times Book Review Editors' Choice** To save ancient Arabic texts from Al Qaeda, a band of librarians pulls off a brazen heist worthy of ...","","Black History Month, International, Non-Fiction, African, French, Library, Simon & Schuster"
"",453049268,"=""9781476777436""",Bad-Ass Librarians of Timbuktu,Joshua Hammer (19043478),eBook,"**New York Times Book Review Editors' Choice** To save ancient Arabic texts from Al Qaeda, a band of librarians pulls off a brazen heist worthy of ...","","Black History Month, International, Non-Fiction, African, French, Library, Simon & Schuster"
4,402368943,"=""9781451677584""",Explorers,Martin Dugard (1545419),Trade Paperback,"Learn to unlock your inner explorer in this riveting account of a great, forbidding adventure and “a fascinating examination of the seven key trait...","","Action & Adventure, Non-Fiction, Simon & Schuster"
"",402368943,"=""9781451677591""",Explorers,Martin Dugard (1545419),eBook,"Learn to unlock your inner explorer in this riveting account of a great, forbidding adventure and “a fascinating examination of the seven key trait...","","Action & Adventure, Non-Fiction, Simon & Schuster"
5,160894,"=""9781439193303""",Africa Cookbook,Jessica B. Harris (1427839),Trade Paperback,"With more than two hundred traditional and contemporary recipes, The Africa Cookbook is a unique window into the long culinary history of a diverse...","","African-American, Black History Month, Food & Wine, Non-Fiction, Simon & Schuster"
6,156084,"=""9781439195147""",January Sun,Richard Stengel (1280913),Trade Paperback,"A stunning portrait of a town in the apartheid South Africa of 20 years ago, and with a new introduction telling what has happened in South Africa ...","","Non-Fiction, Simon & Schuster"
