Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185029424,"=""9781649741394""",Liberty and the News,Walter Lippmann (185029460),eBook,In Liberty and the News Walter Lippmann offers us a stern warning about the importance of reliable news to the survival of a healthy democracy. He ...,"","Non-Fiction, Start Publishing LLC"
2,547639720,"=""9781501126031""",Portrait of Hemingway,Lillian Ross (18567630),eBook,"The definitive sketch of one of America’s greatest writers.On May 13, 1950, Lillian Ross’s first portrait of Ernest Hemingway was published in The ...","",Scribner
3,2117847300,"=""9781627932011""",If You Want to Write,Brenda Ueland (2117847313),eBook,"Brenda Ueland was a journalist, editor, freelance writer, and teacher of writing. In If You Want to Write: A Book about Art, Independence and Spiri...","","Non-Fiction, Start Publishing LLC"
4,2117865776,"=""9781625587640""",Letters to a Young Poet,Rainer Maria Rilke (2117865789),eBook,"These ten letters, written by one of the greatest poets of the twentieth century, offer deep and sincere advice to the young poet. They touch on al...","","Non-Fiction, Start Publishing LLC"
5,2117860624,"=""9781625585004""",Elements of Style,William Strunk (2117860637),eBook,"The Elements of Style (1918), by William Strunk, Jr., and E.B. White, is an American English writing style guide. It is the best-known, most influe...","","Non-Fiction, Start Publishing LLC"
6,79988326,"=""9781451628272""",Babel No More,Michael Erard (79988401),eBook,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non-Fiction, Free Press"
"",79988326,"=""9781451628265""",Babel No More,Michael Erard (79988401),Trade Paperback,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non-Fiction, Free Press"
7,2137668854,"=""9781440524288""",Everything Guide to Writing Graphic Novels,"Mark Ellis (2137668864), Melissa Martin Ellis (2137716473)",eBook,Create your own illustrated world with The Everything Guide to Writing Graphic Novels!Watchmen. V for Vendetta. A History of Violence. The Sandman....,"","Non-Fiction, Adams Media"
8,2137713746,"=""9781605503332""",Everything French Grammar Book,Laura K Lawless (2137688408),eBook,"The Everything French Grammar Book provides readers with easy-to-follow lessons on the rules, syntax, and sentence structure of the French language...","","Non-Fiction, Adams Media"
9,2137674118,"=""9781440538100""",Everything Guide To Writing Research Papers Book,Cathy Spalding (2137674128),eBook,That important paper is due soon and you don’t know where to start. You’re out of ideas and out of time. Don’t panic-- writing great research paper...,"","Non-Fiction, Adams Media"
