Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157114567,"=""9781501121371""",Chickenshit Club,Jesse Eisinger (523723506),Trade Paperback,"Winner of the 2018 Excellence in Financial Journalism Award  From Pulitzer Prize–winning journalist Jesse Eisinger, “a fast moving, fly-on-the-wall...","","Non fiction, Simon & Schuster"
"",157114567,"=""9781501121388""",Chickenshit Club,Jesse Eisinger (523723506),eBook,"Winner of the 2018 Excellence in Financial Journalism Award  From Pulitzer Prize–winning journalist Jesse Eisinger, “a fast moving, fly-on-the-wall...","","Non fiction, Simon & Schuster"
"",157114567,"=""9781508243090""",Chickenshit Club,Jesse Eisinger (523723506),Audio Download,"Winner of the 2018 Excellence in Financial Journalism Award  From Pulitzer Prize–winning journalist Jesse Eisinger, “a fast moving, fly-on-the-wall...","","Non fiction, Simon & Schuster"
2,156246702,"=""9781438005119""",Business Law,Robert W. Emerson J.D. (157101470),Trade Paperback,Titles in Barron’s Business Review series are widely used as classroom supplements to college textbooks and often serve as a main textbook in busin...,"","Non fiction, Barrons Educational Services"
"",156246702,"=""9781438067896""",Business Law,Robert W. Emerson J.D. (157101470),eBook,Titles in Barron’s Business Review series are widely used as classroom supplements to college textbooks and often serve as a main textbook in busin...,"","Non fiction, Barrons Educational Services"
3,152930,"=""9781416576235""",Excuse Factory,Walter Olson (1069022),Trade Paperback,"In The Litigation Explosion, Walter Olson exposed the irrational incentives within the legal system that have made America the world's most litigio...","","Non fiction, Free Press"
4,280899,"=""9780743539159""",Secrets of Closing the Sale,Zig Ziglar (1265462),Audio Download,"MAKE 'EM SAY YES  All of us are involved in selling every day. Whenever we present a product or a principle, inform a client, or instruct a child, ...","",Simon & Schuster Audio
"",280899,"=""9780743537254""",Secrets of Closing the Sale,Zig Ziglar (1265462),Compact Disk,"MAKE 'EM SAY YES  All of us are involved in selling every day. Whenever we present a product or a principle, inform a client, or instruct a child, ...","",Simon & Schuster Audio
5,15827195,"=""9780743519991""",Motley Fool Investment Guide: Revised Edition,Tom Gardner (1284539),Audio Download,"For Making Sense of Investing Today...the Fully Revised and Expanded Edition of the Bestselling The Motley Fool Investment Guide  Today, with the I...","","Non fiction, Simon & Schuster Audio"
6,2137653534,"=""9781440519581""",Inventions And Patents,Steve S Barbarich (2137653544),eBook,"Today, one of the easiest ways to make money is to create and sell original ideas. Every year, more than 100,000 patents are granted in the U.S., c...","","Non fiction, Adams Media"
7,1233332,"=""9780684856551""",Protect Yourself from Business Lawsuits,Thomas A Schweich (1711077),Trade Paperback,THE ESSENTIAL BOOK EVERY EMPLOYEE NEEDS TO AVOID WORKPLACE LIABILITY  Corporate litigation has spun out of control and can cost up to 10 percent of...,"",Scribner
8,1074037,"=""9780684867786""",Buffettology,"David Clark (1137418), Mary Buffett (1074041)",eBook,"In the world of investing, the name Warren Buffett is synonymous with success and prosperity—now you can learn how Warren Buffett did it and how yo...",Business,"Non fiction, Scribner"
"",1074037,"=""9780684848211""",Buffettology,"David Clark (1137418), Mary Buffett (1074041)",Trade Paperback,"In the world of investing, the name Warren Buffett is synonymous with success and prosperity—now you can learn how Warren Buffett did it and how yo...",Business,"Non fiction, Scribner"
"",1074037,"=""9780743542197""",Buffettology,"David Clark (1137418), Mary Buffett (1074041)",Audio Download,"In the world of investing, the name Warren Buffett is synonymous with success and prosperity—now you can learn how Warren Buffett did it and how yo...",Business,"Non fiction, Scribner"
9,1308473,"=""9780743520003""","Motley Fool's Rule Makers, Rule Breakers","David Gardner (1063568), Tom Gardner (1284539)",Audio Download,"Online and off, David and Tom Gardner have demonstrated that Fools and their money are not soon parted. They have taught millions how to get starte...","","Non fiction, Simon & Schuster Audio"
10,1098599,"=""9780743548267""",High Efficiency Selling:,Stephan Schiffman (1278448),Audio Download," A Proven Program to Maximize Your Sales    In this indispensable new guide, sales consultant and America's #1 corporate sales trainer Steve Schiff...","",Simon & Schuster Audio
11,1075854,"=""9780743541923""",Ben & Jerry's Double-Dip Capitalism,"Ben Cohen (1067361), Jerry Greenfield (1067362)",Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
12,1075846,"=""9780743519731""",Wall Street Money Machine,Wade B. Cook (1499817),Audio Download,"ï»¿ For beginners and more experienced investors alike, Wall Street Money Machine is a dynamic and innovative guide to understanding Wall Street an...","","Non fiction, Simon & Schuster Audio"
13,274971,"=""9780743541121""",Working Without A Net,Morris R. Schechtman (1451797),Audio Download,"In a sometimes controversial vision of the future already embraced by Speaker of the House Newt Gingrich, Morris Shechtman presents a cutting-edge ...","","Non fiction, Simon & Schuster Audio"
14,5424,"=""9780029116012""",White-Collar Crime,Gilbert Geis (3052),Trade Paperback,"In the nearly twenty years since the first edition of White-Collar Crime, the fields of criminal justice and criminology have changed dramatically....","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
15,286019,"=""9780743547611""",Getting Through,Stephan Schiffman (1278448),Audio Download,"MAKE SURE YOUR FIRST CALL ISN'T YOUR LAST!  Everyone in sales knows how to sell -- if they can get to the buyer. But in today's selling climate, th...","","Non fiction, Simon & Schuster Audio"
"",286019,"=""9780743520218""",Getting Through,Stephan Schiffman (1278448),Compact Disk,"MAKE SURE YOUR FIRST CALL ISN'T YOUR LAST!  Everyone in sales knows how to sell -- if they can get to the buyer. But in today's selling climate, th...","","Non fiction, Simon & Schuster Audio"
16,3154,"=""9780671869212""",Smart Negotiating,James C. Freund (1460),Trade Paperback,"If you've ever tried to make a deal, reach an agreement, close a sale, or negotiate in everyday business, Smart Negotiating shows you how to avoid ...","","Non fiction, Simon & Schuster"
"",3154,"=""9780743542272""",Smart Negotiating,James C. Freund (1460),Audio Download,"DEAL YOURSELF A WINNING HAND!  Whether you're closing a multi-million dollar acquisition or the purchase of a new family home, securing a raise fro...","","Non fiction, Simon & Schuster"
17,281383,"=""9780743549530""",Working with Jerks,Ron Zemke (1499865),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,Audio,"Non fiction, Simon & Schuster Audio"
18,280297,"=""9780743541619""",Organized Executive,Stephanie Winston (2710),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
19,279886,"=""9780743518833""",Coping With Difficult People,Robert Bramson (2171),Audio Download,"DIFFICULT DOESN'T MEAN IMPOSSIBLE  We've all encountered them: the bullies, the wet blankets, the yea-sayers that never come through. More often th...",Audio,"Non fiction, Simon & Schuster Audio"
"",279886,"=""9780743573047""",Coping with Difficult People,Robert Bramson (2171),Compact Disk,"The Classic Personal Development Bestseller  The next time they try to pull something like that on you, it's not going to work! Bosses, friends, fa...",Audio,"Non fiction, Simon & Schuster Audio"
"",279886,"=""9780743573054""",Coping With Difficult People,Robert Bramson (2171),Audio Download,"The Classic Personal Development Bestseller  The next time they try to pull something like that on you, it's not going to work! Bosses, friends, fa...",Audio,"Non fiction, Simon & Schuster Audio"
