Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224622956,"=""9781787588653""",Elemental Forces,"",Trade Paperback,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
"",224622956,"=""9781787588677""",Elemental Forces,"",Hardcover,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
"",224622956,"=""9781787588691""",Elemental Forces,"",eBook,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
2,213297991,"=""9781837861170""",Sinophagia: A Celebration of Chinese Horror 2024,"Yimei Tangguo (213298047), Su Min (213298039), Hong Niangzi (213298041), Zhou Dedong (213298043), Nanpai Sanshu (213298045), Cai Jun (213298049), Chi Hui (213298051), Chu Xidao (213298053), Chuan Ge (213298055), Fan Zhou (213298057), Goodnight Xiaoqing (213298059), Zhou Haohui (213298061), Gu Shi (190290501), She Cong Ge (213298037)",Trade Paperback,"An anthology of chilling tales from contemporary China, translated into English for the very first time.An anthology of unsettling tales from conte...","","Fiction, Solaris"
3,214118828,"=""9781648230431""",Archways 2,"",Trade Paperback,"Los Angeles Times calls the writing ""funny, transgressive and absurd"" in this anthology of Archway Editions' bicoastal event series and scene-makin...","","Fiction, powerHouse Books"
4,206283302,"=""9781837860296""",Nordic Visions: The Best of Nordic Speculative Fiction,"John Ajvide Lindqvist (206283351), Maria Haskins (206283353), Karin Tidbeck (206283355)",Trade Paperback,"**The first true celebration of contemporary Nordic science fiction, fantasy and horror! **Tales of the dark, fantastical and delightfully strange ...","","Fiction, Solaris"
5,211015662,"=""9781787587281""",Darkness Beckons Anthology,"",Trade Paperback,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587304""",Darkness Beckons Anthology,"",Hardcover,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587328""",Darkness Beckons Anthology,"",eBook,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
6,503158521,"=""9781501111204""",Ghostly,Audrey Niffenegger (65456689),Trade Paperback,Selected and introduced by the bestselling author of The Time Traveler’s Wife and Her Fearful Symmetry—including Audrey Niffenegger’s own stunning ...,"","Book Club, Classics, Fiction, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Suspense, Contemporary Fiction, Ghosts, Scribner"
"",503158521,"=""9781501111211""",Ghostly,Audrey Niffenegger (65456689),eBook,Selected and introduced by the bestselling author of The Time Traveler’s Wife and Her Fearful Symmetry—including Audrey Niffenegger’s own stunning ...,"","Book Club, Classics, Fiction, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Suspense, Contemporary Fiction, Ghosts, Scribner"
7,178891866,"=""9781576879757""",Archways 1,"",Trade Paperback,"Archway Editions is the brand new imprint of powerHouse Books, and a literary complement to their trailblazing photography and illustrated publicat...","","Fiction, powerHouse Books"
8,183937568,"=""9781576879931""",NDA: An Autofiction Anthology,"Arata (184744433), Sikmashvilli (184744465), Yeager (184744466), Fishkind (184776253), Johnson (200403417), Dragon (184744445), Kirby (184744454), Lin (184744455), Molnar (184744456), Nao (184744457), Nash (184744458), Nutt (184744467), Phillips (184744463), Pink (184744464)",Trade Paperback,"An exciting new anthology of autofiction featuring a wide range of today's best writers, both established and up-and-coming.Collected autofictions ...","","Fiction, powerHouse Books"
9,194953189,"=""9781787587236""",Close to Midnight,"",Trade Paperback,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587250""",Close to Midnight,"",Hardcover,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587274""",Close to Midnight,"",eBook,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
10,178818645,"=""9781982170813""",Stories from Quarantine,The New York Times (1831874),Trade Paperback,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Scribner"
"",178818645,"=""9781797120850""",Decameron Project,The New York Times (1831874),Audio Download,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Scribner"
"",178818645,"=""9781982170790""",Decameron Project,The New York Times (1831874),Hardcover,"A stunning collection of short stories originally commissioned by The New York Times Magazine as the COVID-19 pandemic swept the world, from twenty...","","Fiction, Scribner"
"",178818645,"=""9781982170806""",Stories from Quarantine,The New York Times (1831874),eBook,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Scribner"
11,188874526,"=""9781787587335""",Music of the Night,"",Trade Paperback,"The Annual Crime Writers' Association anthology is always a thrilling read, and eagerly anticipated by readers and authors of crime and mystery fic...","","Fiction, Flame Tree Publishing"
"",188874526,"=""9781787587359""",Music of the Night,"",Hardcover,"The Annual Crime Writers' Association anthology is always a thrilling read, and eagerly anticipated by readers and authors of crime and mystery fic...","","Fiction, Flame Tree Publishing"
"",188874526,"=""9781787587373""",Music of the Night,"",eBook,"The Annual Crime Writers' Association anthology is always a thrilling read, and eagerly anticipated by readers and authors of crime and mystery fic...","","Fiction, Flame Tree Publishing"
12,181443483,"=""9781982177515""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Trade Paperback,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
"",181443483,"=""9781797137186""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Audio Download,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
"",181443483,"=""9781982177522""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Hardcover,"A bold and playful collection of erotic stories written by some of the world’s finest writers. The twist? Each story is “anonymous,” allowing for t...","","Fiction, Scribner"
"",181443483,"=""9781982177539""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",eBook,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
13,185374182,"=""9781787584617""",Beyond the Veil,"",Trade Paperback,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
"",185374182,"=""9781787584631""",Beyond the Veil,"",Hardcover,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
"",185374182,"=""9781787584655""",Beyond the Veil,"",eBook,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
14,150154107,"=""9781982110215""",Kink,"",Trade Paperback,"A New York Times Notable Book  Kink is a groundbreaking anthology of literary short fiction exploring love and desire, BDSM, and interests across t...","","Fiction, Simon & Schuster"
"",150154107,"=""9781797123134""",Kink,"",Audio Download,"A New York Times Notable Book  Kink is a groundbreaking anthology of literary short fiction exploring love and desire, BDSM, and interests across t...","","Fiction, Simon & Schuster"
"",150154107,"=""9781982110222""",Kink,"",eBook,"A New York Times Notable Book  Kink is a groundbreaking anthology of literary short fiction exploring love and desire, BDSM, and interests across t...","","Fiction, Simon & Schuster"
15,177416058,"=""9781576879719""",Unpublishable,"",Trade Paperback,"“Being alive is just microdosing death.”Collected works from the notorious Brooklyn reading series, from notable and emerging writers alike. A fame...","","Fiction, powerHouse Books"
"",177416058,"=""9781576875735""",Unpublishable,"",eBook,"“Being alive is just microdosing death.” Collected works from the notorious Brooklyn reading series, from notable and emerging writers alike. A fam...","","Fiction, powerHouse Books"
16,174566769,"=""9781787584556""",After Sundown,"",Trade Paperback,"NOMINATED FOR A SHIRLEY JACKSON AWARD AND BRITISH FANTASY AWARD ""This rich and masterful collection of horror highlights both up-and-coming and est...","","Fiction, Flame Tree Publishing"
"",174566769,"=""9781787584570""",After Sundown,"",Hardcover,"NOMINATED FOR A SHIRLEY JACKSON AWARD AND BRITISH FANTASY AWARD ""This rich and masterful collection of horror highlights both up-and-coming and est...","","Fiction, Flame Tree Publishing"
"",174566769,"=""9781787584594""",After Sundown,"",eBook,"NOMINATED FOR A SHIRLEY JACKSON AWARD AND BRITISH FANTASY AWARD ""This rich and masterful collection of horror highlights both up-and-coming and est...","","Fiction, Flame Tree Publishing"
17,172157943,"=""9781643135953""",Ghost Stories,"",Trade Paperback,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643130200""",Ghost Stories,"",Hardcover,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
"",172157943,"=""9781643131191""",Ghost Stories,"",eBook,A masterful collection of ghost stories that have been overlooked by contemporary readers—including tales by celebrated authors such as Charles Dic...,"","Fiction, Pegasus Books"
18,173896511,"=""9781787585461""",Vintage Crime,"",Trade Paperback,"""A book that should provide hours of entertainment and discovery for fans of mysteries and especially those with British roots and overtones."" — Cr...","","Fiction, Flame Tree Publishing"
"",173896511,"=""9781787585485""",Vintage Crime,"",Hardcover,"""A book that should provide hours of entertainment and discovery for fans of mysteries and especially those with British roots and overtones."" — Cr...","","Fiction, Flame Tree Publishing"
"",173896511,"=""9781787585508""",Vintage Crime,"",eBook,"""A book that should provide hours of entertainment and discovery for fans of mysteries and especially those with British roots and overtones."" — Cr...","","Fiction, Flame Tree Publishing"
