Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181942885,"=""9781534499966""",Painting the Game,Patricia MacLachlan (38022587),eBook,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",181942885,"=""9781534499942""",Painting the Game,Patricia MacLachlan (38022587),Hardcover,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",181942885,"=""9781797177724""",Painting the Game,Patricia MacLachlan (38022587),Audio Download,"In this final middle grade novel by Newbery Award–winning author Patricia MacLachlan, a young girl tries to untangle her love of baseball from her ...","","Fiction, Baseball, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
2,163628589,"=""9781534457508""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457485""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457492""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
3,190114661,"=""9781665918213""",Vivian Van Tassel and the Secret of Midnight Lake,Michael Witwer (190114516),eBook,A girl grappling with grief begins investigating the strange—potentially supernatural—hidden history of her new town in this debut epic middle grad...,"","Fiction, Aladdin"
"",190114661,"=""9781665918190""",Vivian Van Tassel and the Secret of Midnight Lake,Michael Witwer (190114516),Hardcover,A girl grappling with grief begins investigating the strange—potentially supernatural—hidden history of her new town in this debut epic middle grad...,"","Fiction, Aladdin"
"",190114661,"=""9781665918206""",Vivian Van Tassel and the Secret of Midnight Lake,Michael Witwer (190114516),Trade Paperback,A girl grappling with grief begins investigating the strange—potentially supernatural—hidden history of her new town in this debut epic middle grad...,"","Fiction, Aladdin"
"",190114661,"=""9781797167190""",Vivian Van Tassel and the Secret of Midnight Lake,Michael Witwer (190114516),Audio Download,A girl grappling with grief begins investigating the strange—potentially supernatural—hidden history of her new town in this debut epic middle grad...,"","Fiction, Aladdin"
4,181393167,"=""9781534499164""",Three Strike Summer,Skyler Schrempp (181393019),eBook,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499140""",Three Strike Summer,Skyler Schrempp (181393019),Hardcover,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
