Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166112303,"=""9781499810257""",Messy Life of Blue,Shawna Railey (166112342),Hardcover,"""Readers will laugh out loud, cry, and commiserate with her every step of the way....The protagonist is a feisty, mixed-up, phenomenal delight."" Ki...","","Fiction, little bee books"
"",166112303,"=""9781499810400""",Messy Life of Blue,Shawna Railey (166112342),eBook,"""Readers will laugh out loud, cry, and commiserate with her every step of the way....The protagonist is a feisty, mixed-up, phenomenal delight."" Ki...","","Fiction, little bee books"
"",166112303,"=""9781499814347""",Messy Life of Blue,Shawna Railey (166112342),Trade Paperback,"Eleven-year-old ""Blue"" Warren is cursed with three bothersome brothers, a too-busy father, a recently deceased mother, and she's annoyed. With humo...","","Fiction, little bee books"
2,162079255,"=""9781499810066""",Jelly,Jo Cotterill (145971321),Hardcover,Twelve-year-old Jelly hides her true self behind her humor and keeps her inner thoughts and feelings locking away in a notebook. Can she find the c...,"","Fiction, little bee books"
"",162079255,"=""9781499810387""",Jelly,Jo Cotterill (145971321),eBook,Twelve-year-old Jelly hides her true self behind her humor and keeps her true thoughts and feelings locked away in a notebook. Can she find the cou...,"","Fiction, little bee books"
3,145971282,"=""9781499808384""",Storm of Strawberries,Jo Cotterill (145971321),Hardcover,"Twelve-year-old Darby loves living on her family's strawberry farm. But a big storm is coming, and it threatens to destroy everything she and her f...","","Fiction, little bee books"
"",145971282,"=""9781499809275""",Storm of Strawberries,Jo Cotterill (145971321),eBook,"Twelve-year-old Darby loves living on her family's strawberry farm. But a big storm is coming, and it threatens to destroy everything she and her f...","","Fiction, little bee books"
4,139254353,"=""9781499807561""",Charlie and Me,Mark Lowery (139254424),Hardcover,"How far would you go to say goodbye? Martin and Charlie are journeying 421 miles across England to find out, but are they prepared for what they fi...","","Fiction, little bee books"
"",139254353,"=""9781499808162""",Charlie and Me,Mark Lowery (139254424),eBook,"How far would you go to say goodbye? Martin and Charlie are journeying 421 miles across England to find out, but are they prepared for what they fi...","","Fiction, little bee books"
5,145042414,"=""9781499806748""",Fadeaway,"Maura Ellen Stokes (101022573), Maura Ellen Stokes (101034317)",Hardcover,"When Sam's best friend Reagan dies after her heart suddenly gives out, Sam must learn to deal with her grief and ultimately discover who she is wit...","","Fiction, little bee books"
"",145042414,"=""9781499808124""",Fadeaway,"Maura Ellen Stokes (101022573), Maura Ellen Stokes (101034317)",eBook,"When Sam's best friend Reagan dies after her heart suddenly gives out, Sam must learn to deal with her grief and ultimately discover who she is wit...","","Fiction, little bee books"
