Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185908623,"=""9781982188610""","Secret to Love, Health, and Money",Rhonda Byrne (43008135),eBook,This in-depth masterclass from the author of the groundbreaking bestseller The Secret illustrates how to apply the law of attraction to three of li...,"","Non fiction, Atria Books"
"",185908623,"=""9781797134550""","Secret to Love, Health, and Money",Rhonda Byrne (43008135),Compact Disk,This in-depth masterclass from the author of the groundbreaking bestseller The Secret illustrates how to apply the law of attraction to three of li...,"","Non fiction, Atria Books"
"",185908623,"=""9781982188603""","Secret to Love, Health, and Money",Rhonda Byrne (43008135),Trade Paperback,This in-depth masterclass from the author of the groundbreaking bestseller The Secret illustrates how to apply the law of attraction to three of li...,"","Non fiction, Atria Books"
2,440022587,"=""9781476765020""",Héroe,Rhonda Byrne (43008135),eBook,"De Rhonda Byrne, creadora de la película y el libro El Secreto, obras que han logrado éxitos de ventas internacionales, nos llega Héroe (edición en...","Mind, Body, Spirit","Non fiction, Atria Books"
3,439086909,"=""9781476765037""",Reflexiones Diarias de El Secreto,Rhonda Byrne (43008135),eBook,"Da el próximo paso… El Secreto contiene principios claros sobre cómo vivir tu vida en concordancia con las leyes naturales del Universo, pero lo im...","","Non fiction, Atria Books"
"",439086909,"=""9781476764474""",Reflexiones Diarias de El Secreto,Rhonda Byrne (43008135),Paper Over Board,"Da el próximo paso… El Secreto contiene principios claros sobre cómo vivir tu vida en concordancia con las leyes naturales del Universo, pero lo im...","","Non fiction, Atria Books"
4,427978693,"=""9781476758596""",Hero,Rhonda Byrne (43008135),eBook,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",427978693,"=""9781442369696""",Hero,Rhonda Byrne (43008135),Compact Disk,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",427978693,"=""9781442369702""",Hero,Rhonda Byrne (43008135),Audio Download,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",427978693,"=""9781476758589""",Hero,Rhonda Byrne (43008135),Hardcover,"From Rhonda Byrne, creator of the international bestselling movie and book, The Secret, comes Hero, her latest world-changing project and the most ...",MBS - General,"Inspirational, Non fiction, Atria Books"
5,60898714,"=""9781476751948""",Secret Daily Teachings,Rhonda Byrne (43008135),eBook,"First time available in ebook! The Secret Daily Teachings, the much-loved companion guide for living The Secret day by day, is now available in a n...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",60898714,"=""9781439130834""",Secret Daily Teachings,Rhonda Byrne (43008135),Paper Over Board,"Enjoy more joy, abundance, and blessings with this 365-day guide—with removable pages—building on The Secret’s powerful truths. Perfect for your wo...",MBS - General,"Inspirational, Non fiction, Atria Books"
"",60898714,"=""9781476751931""",Secret Daily Teachings,Rhonda Byrne (43008135),Paper Over Board,The inspirational much-loved companion guide for living The Secret day by day.Take the Next Step… The Secret contains clear principles on how to li...,MBS - General,"Inspirational, Non fiction, Atria Books"
