Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
2,18151311,"=""9780743237048""",Everything's Eventual,Stephen King (1666839),eBook,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",18151311,"=""9780743525893""",Everything's Eventual,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “The Man in the Black Suit”—set in the fictional town ...,"","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",18151311,"=""9780743563321""",Everything's Eventual,Stephen King (1666839),Audio Download,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",18151311,"=""9781442370760""",Everything's Eventual,Stephen King (1666839),Audio Download,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",18151311,"=""9781442370777""",Everything's Eventual,Stephen King (1666839),Compact Disk,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
"",18151311,"=""9781501197963""",Everything's Eventual,Stephen King (1666839),Trade Paperback,"Includes the story “The Man in the Black Suit”—set in the fictional town of Castle Rock, Maine From #1 New York Times bestselling author Stephen Ki...","","Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Scribner"
3,169681694,"=""9781501141300""",Skeleton Crew,Stephen King (1666839),eBook,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Scribner"
"",169681694,"=""9781501143502""",Skeleton Crew,Stephen King (1666839),Trade Paperback,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Scribner"
"",169681694,"=""9781508217237""",Skeleton Crew,Stephen King (1666839),Audio Download,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Scribner"
"",169681694,"=""9781508218401""",Skeleton Crew,Stephen King (1666839),Audio Download,"Includes the stories “Uncle Otto’s Truck” and “Mrs. Todd’s Shortcut”—set in the fictional town of Castle Rock, Maine Features “The Mist” now a TV s...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Film, First Contact, Ghosts, Girl's Interest, Horses, Library, Movie Tie-In, Mutants, Psychics, Space Exploration, TV Tie-In, Women's Interest, Scribner"
4,1111370441,"=""9781501141218""",Four Past Midnight,Stephen King (1666839),eBook,"Includes the story “The Sun Dog”—set in the fictional town of Castle Rock, Maine The Bram Stoker Prize-winner for Best Fiction Collection—four chil...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Dogs, Film, Girl's Interest, Heroes, Library, Movie Tie-In, TV Tie-In, Women's Interest, Scribner"
"",1111370441,"=""9781501143496""",Four Past Midnight,Stephen King (1666839),Trade Paperback,"Includes the story “The Sun Dog”—set in the fictional town of Castle Rock, Maine The Bram Stoker Prize-winner for Best Fiction Collection—four chil...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Dogs, Film, Girl's Interest, Heroes, Library, Movie Tie-In, TV Tie-In, Women's Interest, Scribner"
"",1111370441,"=""9781508216841""",Four Past Midnight,Stephen King (1666839),Audio Download,"Includes the story “The Sun Dog”—set in the fictional town of Castle Rock, Maine The Bram Stoker Prize-winner for Best Fiction Collection—four chil...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Dogs, Film, Girl's Interest, Heroes, Library, Movie Tie-In, TV Tie-In, Women's Interest, Scribner"
5,1876373,"=""9780743204675""",Riding the Bullet,Stephen King (1666839),eBook,From international bestseller Stephen King the first ebook ever published—a novella about a young man who hitches a ride with a driver from the oth...,Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Scribner"
"",1876373,"=""9780743525879""",Riding the Bullet,Stephen King (1666839),Compact Disk,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Scribner"
"",1876373,"=""9780743563383""",Riding the Bullet,Stephen King (1666839),Audio Download,"A Stephen King ghost story in the grand tradition, Riding the Bullet is the ultimate warning about the dangers of hitchhiking.  A college student's...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Scribner"
