Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157410904,"=""9781449496326""",Build Your Own Theme Park,Lizz Lunney (157410940),Trade Paperback,"Get the fun going for makers of all ages with Build Your Own Theme Park with just scissors, glue, and your imagination! The first in a ""Build Your ...","","Non-Fiction, Andrews McMeel Publishing"
2,155679214,"=""9781684128235""",Discovery Real Life Sticker Book: Wild Animals,"Courtney Acampora (101029842), Haydee Yanez (100811935), Andrew Barthelmes (101040877)",Trade Paperback,Bring wild animal scenes to life—one sticker at a time!Explore animal habitats around the world in Discovery Real Life Sticker Book: Wild Animals! ...,"","Non-Fiction, Silver Dolphin Books"
3,140002727,"=""9781941367537""",DC Super Hero Science,Jennifer Hackett (155208942),Trade Paperback,"Superman, Batman, Wonder Woman, Cyborg, The Flash, Batgirl, Bumblebee and other beloved DC super heroes make science fun and engaging for kids 6 an...","","Non-Fiction, Downtown Bookworks"
4,34964178,"=""9781442440258""",Trapped,Marc Aronson (16878954),Trade Paperback,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",34964178,"=""9781416913979""",Trapped,Marc Aronson (16878954),Hardcover,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",34964178,"=""9781442439818""",Trapped,Marc Aronson (16878954),eBook,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
5,151786900,"=""9781782497103""",Super Slime!,Susan Akass (2119511431),Trade Paperback,Young slimers will delight in this book of 30 gorgeously gooey tried-and-tested recipes to make at home.Kids have gone crazy for slime! They can’t ...,"","Non-Fiction, Ryland Peters & Small"
6,146190517,"=""9781609912277""",Ripley Twists PB: Dinosaurs,"",Trade Paperback,  Ripley’s Twists: Dinosaurs is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photograph...,"","Non-Fiction, Ripley Publishing"
7,146188748,"=""9781609912369""",Ripley Twists PB: Space,"",Trade Paperback,"Ripley’s Twists: Space is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photography, com...","","Non-Fiction, Ripley Publishing"
8,146189425,"=""9781609912284""",Ripley Twists PB: Extreme Earth,"",Trade Paperback,Ripley’s Twists: Extreme Earth is the latest title in the award-winning Ripley's Twists children’s reference series. Bursting with amazing photogra...,"","Non-Fiction, Ripley Publishing"
