Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
2,189757920,"=""9781665917995""",Born Reading,"Kathleen Krull (1451460), Virginia Loh-Hagan (189757658)",eBook,"Once books kick-start their brains, girls change history. Discover the foundation of reading that empowered some of the world’s most influential wo...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",189757920,"=""9781665917988""",Born Reading,"Kathleen Krull (1451460), Virginia Loh-Hagan (189757658)",Hardcover,"Once books kick-start their brains, girls change history. Discover the foundation of reading that empowered some of the world’s most influential wo...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
3,100197278,"=""9781481479806""",Life in Motion,Misty Copeland (2091929068),Trade Paperback,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non-Fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479790""",Life in Motion,Misty Copeland (2091929068),Hardcover,"A bestselling and prize-winning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the...","","African-American, Inspirational, Middle Grade, Non-Fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479813""",Life in Motion,Misty Copeland (2091929068),eBook,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non-Fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
4,166684984,"=""9781534463950""",Bold Words from Black Women,Tamara Pizzoli (165723381),Fixed Layout eBook,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",166684984,"=""9781534463943""",Bold Words from Black Women,Tamara Pizzoli (165723381),Hardcover,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non-Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
5,169123905,"=""9781950587087""",Girl Athlete,Niesen Joan (173743384),Trade Paperback,"Full of unforgettable upsets, miraculous comebacks, and tales of incredible drive and commitment, the 40 profiles in GIRL ATHLETE celebrate the gam...","","Non-Fiction, Downtown Bookworks"
6,157632992,"=""9781941367858""",Feminist Flashcards,"Julie Merberg (75301744), Samantha Guss (169534675)",Novelty,Young readers and budding activists can learn their letter sounds and a fun dose of women's history all at once with fabulously illustrated Feminis...,"","Non-Fiction, Downtown Bookworks"
7,100343235,"=""9781534418899""",Muslim Girls Rise,Saira Mir (100343195),Fixed Layout eBook,Little Leaders meets Good Night Stories for Rebel Girls in this gorgeous nonfiction picture book that introduces readers to nineteen powerhouse Mus...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",100343235,"=""9781534418882""",Muslim Girls Rise,Saira Mir (100343195),Hardcover,Little Leaders meets Good Night Stories for Rebel Girls in this gorgeous nonfiction picture book that introduces readers to nineteen powerhouse Mus...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
8,146343027,"=""9781534436657""",Herstory,Katherine Halligan (146342754),eBook,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146343027,"=""9781534436640""",Herstory,Katherine Halligan (146342754),Hardcover,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
9,2119388302,"=""9781941367346""",My Girl Power Journal,Sarah Parvis (1755807030),Trade Paperback,"My Girl Power Journal is filled with fun prompts that will encourage girls to write, draw, create, contemplate, and grow strong in the process.From...","","Non-Fiction, Downtown Bookworks"
10,138370787,"=""9781582706412""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),Trade Paperback,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non-Fiction, Girl's Interest, Aladdin/Beyond Words"
"",138370787,"=""9781481496889""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),eBook,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non-Fiction, Girl's Interest, Aladdin/Beyond Words"
"",138370787,"=""9781582706405""",More Girls Who Rocked the World,Michelle Roehm McCann (401893892),Hardcover,"From the inspiring author of Girls Who Rocked the World comes another comprehensive collection of true, inspiring profiles of successful young wome...",Biography/Autobiography,"Non-Fiction, Girl's Interest, Aladdin/Beyond Words"
11,546540569,"=""9781481460583""",Hillary Clinton,Cheryl Harness (1067022),Trade Paperback,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",546540569,"=""9781481460576""",Hillary Clinton,Cheryl Harness (1067022),Hardcover,"A biography of 2016 Presidential hopeful, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of 2...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",546540569,"=""9781481460590""",Hillary Clinton,Cheryl Harness (1067022),eBook,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
12,409910492,"=""9781442488557""",Sally Ride,Sue Macy (22365004),Trade Paperback,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",409910492,"=""9781442488540""",Sally Ride,Sue Macy (22365004),Hardcover,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",409910492,"=""9781442488564""",Sally Ride,Sue Macy (22365004),eBook,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
