Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4378,"=""9781982199128""",Tenth Man,Graham Greene (1158852),Trade Paperback,"From the author of the classics Brighton Rock and The Power and the Glory, a morally complex tale about a man at the mercy of deadly forces while b...","","Fiction, Washington Square Press"
2,943,"=""9781982147174""",Good Earth,Pearl S. Buck (576628662),Trade Paperback,The timeless Pulitzer Prize–winning masterpiece following a humble farmer’s journey through 1920s China returns with this beautifully repackaged ed...,General Fiction,"Academic, Classics, Fiction, Literary, Washington Square Press"
3,401746836,"=""9781451674187""",Odyssey,Homer (1118539),Trade Paperback,"From Stephen Mitchell, the renowned translator whose Iliad was named one of The New Yorker’s Favorite Books of 2011, comes a vivid new translation ...","","Non fiction, Washington Square Press"
"",401746836,"=""9781451674194""",Odyssey,Homer (1118539),eBook,"From Stephen Mitchell, the renowned translator whose Iliad was named one of The New Yorker’s Favorite Books of 2011, comes a vivid new translation ...","","Non fiction, Washington Square Press"
4,22370127,"=""9780743261692""",Gilgamesh,Stephen Mitchell (17952499),Trade Paperback,"Gilgamesh is considered one of the masterpieces of world literature, but until now there has not been a version that is a superlative literary text...","","Classics, Fiction, Washington Square Press"
"",22370127,"=""9781439104743""",Gilgamesh,Stephen Mitchell (17952499),eBook,"Gilgamesh is considered one of the masterpieces of world literature, and although previously there have been competent scholarly translations of it...","","Classics, Fiction, Washington Square Press"
5,20673810,"=""9780743478991""",Long George Alley,Richard Hall (20673290),Trade Paperback,"Natchez, Mississippi, 1965: Racial tension is running high, the Ku Klux Klan holds a community captive, and many local blacks -- impoverished and a...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
"",20673810,"=""9781416585589""",Long George Alley,Richard Hall (20673290),eBook,"Natchez, Mississippi, 1965: Racial tension is running high, the Ku Klux Klan holds a community captive, and many local blacks -- impoverished and a...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
6,19439278,"=""9780743467698""",Of One Blood,Pauline Hopkins (19439314),Trade Paperback,"“Mysticism, horror, and racial identity merge fluidly in this thrilling tale of love, obsession, and power” (Publishers Weekly) written by one of t...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
"",19439278,"=""9781451604351""",Of One Blood,Pauline Hopkins (19439314),eBook,"“Mysticism, horror, and racial identity merge fluidly in this thrilling tale of love, obsession, and power” (Publishers Weekly) written by one of t...",Modern & contemporary fiction (post c 1945),"Fiction, Washington Square Press"
