Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205627982,"=""9781638491927""",Wasted Space: The Cosmic Collection,Michael Moreci (186226596),Hardcover,"WASTED SPACE: The Cosmic Collection Hardcover is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose ...","","Fiction, Vault Comics"
"",205627982,"=""9781638491934""",Wasted Space: The Cosmic Collection,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE: The Cosmic Collection Hardcover is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose ...","","Fiction, Vault Comics"
2,194436592,"=""9781638491163""",Barbaric Vol. 2,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – returns in ...","","Fiction, Vault Comics"
"",194436592,"=""9781638491170""",Barbaric Vol. 2,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – returns in ...","","Fiction, Vault Comics"
3,186599989,"=""9781638491798""",BARBARIC Vol. 1,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back wit...","","Fiction, Vault Comics"
"",186599989,"=""9781638490081""",Barbaric Vol. 1,Michael Moreci (186226596),Hardcover,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
"",186599989,"=""9781638490227""",Barbaric Vol. 1,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is here, he...","","Fiction, Vault Comics"
4,188831846,"=""9781638490838""",Wasted Space Vol. 5,Michael Moreci (186226596),Trade Paperback,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
"",188831846,"=""9781638490876""",Wasted Space Vol. 5,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE is an out-of-this-world cocktail that's one part Preacher, one part Star Wars, and a delectable does of Philip K. Dick shaken well ......","","Fiction, Vault Comics"
5,189018995,"=""9781939424860""",Wasted Space Vol. 4,Michael Moreci (186226596),Trade Paperback,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
"",189018995,"=""9781638490890""",Wasted Space Vol. 4,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE is an out-of-this world cocktail that's one part Preacher, one part Star Wars, and a delectable does of Philip K. Dick shaken well ......","","Fiction, Vault Comics"
6,186226690,"=""9781939424648""",Wasted Space Vol. 3,Michael Moreci (186226596),Trade Paperback,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
"",186226690,"=""9781638490685""",Wasted Space Vol. 3,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE is an out-of-this-world cocktail that's one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well ......","","Fiction, Vault Comics"
7,186226645,"=""9781939424471""",Wasted Space Vol. 2,Michael Moreci (186226596),Trade Paperback,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
"",186226645,"=""9781638490678""",Wasted Space Vol. 2,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
8,186226558,"=""9781939424358""",Wasted Space Vol. 1,Michael Moreci (186226596),Trade Paperback,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
"",186226558,"=""9781638490661""",Wasted Space Vol. 1,Michael Moreci (186226596),Fixed Layout eBook,"WASTED SPACE is an out-of-this-world cocktail that’s one part Preacher, one part Star Wars, and a delectable dose of Philip K. Dick shaken well … t...","","Fiction, Vault Comics"
9,216851703,"=""9781632158352""",Roche Limit Volume 3:  Monadic,Michael Moreci (216788529),Trade Paperback,The critically acclaimed sci-fi hit returns for its third and final volume! Earth is in ruins after the Black Sun's annihilation of the planet. Now...,"","Fiction, Image Comics"
10,216813387,"=""9781632154705""",Roche Limit Volume 2: Clandestiny,Michael Moreci (216788529),Trade Paperback," The bestselling, critically acclaimed sci-fi series returns! It's 75 years after the events that left the Roche Limit colony in flames. When a cre...","","Fiction, Image Comics"
11,216870515,"=""9781632152442""",Hack/Slash: Son of Samhain Volume 1,"Michael Moreci (216788529), Steve Seeley (216788533)",Trade Paperback," Your favorite slasher hunter is back! When a mysterious cult of monsters arises, Cassie is forced to return to the life she thought she'd left beh...","","Fiction, Image Comics"
