Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,475438233,"=""9781476793689""",Language of Solitude,Jan-Philipp Sendker (475437285),Trade Paperback,"This “vivid, fascinating, and haunting look at today’s China” (Library Journal, starred review) and highly anticipated sequel to the “darkly beauti...","","Fiction, Simon & Schuster"
"",475438233,"=""9781476793696""",Language of Solitude,Jan-Philipp Sendker (475437285),eBook,"This “vivid, fascinating, and haunting look at today’s China” (Library Journal, starred review) and highly anticipated sequel to the “darkly beauti...","","Fiction, Simon & Schuster"
2,2117841215,"=""9781501169830""",Ice-Cream Makers,Ernest van der Kwast (2117841180),Trade Paperback,In this “moving story of how sacrifices accumulate in the wake of passions left unfulfilled” (Publishers Weekly)—perfect for fans of Fredrik Backma...,"","Fiction, Simon & Schuster"
"",2117841215,"=""9781501159404""",Ice-Cream Makers,Ernest van der Kwast (2117841180),eBook,In this “moving story of how sacrifices accumulate in the wake of passions left unfulfilled” (Publishers Weekly)—perfect for fans of Fredrik Backma...,"","Fiction, Simon & Schuster"
"",2117841215,"=""9781508236429""",Ice-Cream Makers,Ernest van der Kwast (2117841180),Audio Download,In this “moving story of how sacrifices accumulate in the wake of passions left unfulfilled” (Publishers Weekly)—perfect for fans of Fredrik Backma...,"","Fiction, Simon & Schuster"
3,2141731181,"=""9781501179778""",Imperfect Delight,Andrea De Carlo (2141731047),Trade Paperback,"For fans of The Hundred-Foot Journey and The Altogether Unexpected Disappearance of Atticus Craftsman, a moving and charming novel from the beloved...","","Fiction, Simon & Schuster"
"",2141731181,"=""9781501179785""",Imperfect Delight,Andrea De Carlo (2141731047),eBook,"For fans of The Hundred-Foot Journey and The Altogether Unexpected Disappearance of Atticus Craftsman, a moving and charming novel from the beloved...","","Fiction, Simon & Schuster"
4,1348163836,"=""9781501141706""",Cutaway,Christina Kovac (1348163753),Trade Paperback,“The Newsroom meets Gone Girl” (Cosmopolitan) in this stunning psychological thriller featuring a young television producer investigating the disap...,"","Fiction, Simon & Schuster"
"",1348163836,"=""9781501141713""",Cutaway,Christina Kovac (1348163753),eBook,“The Newsroom meets Gone Girl” (Cosmopolitan) in this stunning psychological thriller featuring a young television producer investigating the disap...,"","Fiction, Simon & Schuster"
"",1348163836,"=""9781508230427""",Cutaway,Christina Kovac (1348163753),Audio Download,“The Newsroom meets Gone Girl” (Cosmopolitan) in this stunning psychological thriller featuring a young television producer investigating the disap...,"","Fiction, Simon & Schuster"
5,154787455,"=""9781476749075""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Trade Paperback,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, Simon & Schuster"
"",154787455,"=""9781442386730""",Misadventures of Awkward Black Girl,Issa Rae (413258098),Audio Download,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, Simon & Schuster"
"",154787455,"=""9781476749099""",Misadventures of Awkward Black Girl,Issa Rae (413258098),eBook,The “brilliantly wry” (Lena Dunham) and “lovably awkward” (Mindy Kaling) New York Times bestseller from the creator of HBO’s Insecure.  In this uni...,Humour,"Non-Fiction, Simon & Schuster"
6,100275489,"=""9781476793658""",Whispering Shadows,Jan-Philipp Sendker (475437285),Trade Paperback,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
"",100275489,"=""9781442382718""",Whispering Shadows,Jan-Philipp Sendker (475437285),Audio Download,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
"",100275489,"=""9781476793641""",Whispering Shadows,Jan-Philipp Sendker (475437285),Hardcover,"The first in a suspenseful new trilogy by the internationally bestselling author of The Art of Hearing Heartbeats, this gripping story follows a re...","",Simon & Schuster
"",100275489,"=""9781476793665""",Whispering Shadows,Jan-Philipp Sendker (475437285),eBook,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
7,431282746,"=""9781476760964""",Soar,David Banks (431282879),Trade Paperback,"“The more the Eagle Academy approach and its successes can be shared, the more opportunities young people will have to find their way to their own ...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",431282746,"=""9781476760971""",Soar,David Banks (431282879),eBook,"“The more the Eagle Academy approach and its successes can be shared, the more opportunities young people will have to find their way to their own ...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
