Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412655,"=""9781649742261""",Antiquities of the Jews,Josephus Flavius (217412690),eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non fiction, Start Publishing LLC"
2,2117873876,"=""9781627933896""",Gallic Wars,Julius Caesar (2117873889),eBook,"Caesar portrayed his invasion of Gaul as being a defensive pre-emptive action, most historians agree that the wars were fought primarily to boost C...","","Non fiction, Start Publishing LLC"
3,2117916884,"=""9781609772949""",Antiquities of the Jews (Footnote,Flavius Josephus (2117843396),eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non fiction, Start Classics"
4,2117919237,"=""9781609772932""",Complete Works of Flavius Josephu,Flavius Josephus (2117843396),eBook,"This collection includes the work of Titus Flavius Josephus, born Joseph ben Matityahu. Josephus was a first-century Romano-Jewish scholar, histori...","","Non fiction, Start Classics"
5,2118116990,"=""9781627930017""",Anabasis,Xenophon (2118115649),eBook,"Stranded deep in enemy territory, the Spartan general Clearchus and the other Greek senior officers were subsequently killed or captured by treache...","","Non fiction, Start Publishing LLC"
6,2117848017,"=""9781627930154""",Stolen Legacy,George G. M. James (2117848030),eBook,"For centuries the world has been misled about the original source of the Arts and Sciences; for centuries Socrates, Plato and Aristotle have been f...","","Non fiction, Start Publishing LLC"
7,2117865972,"=""9781625586926""",Lives of the Twelve Caesars,G. Surtonius Tranquillus (2117865985),eBook,The Twelve Caesars is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqui...,"","Non fiction, Start Publishing LLC"
"",2117865972,"=""9781625581266""",Lives of the Twelve Caesars,G. Surtonius Tranquillus (2117865985),eBook,The Twelve Caesars is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqui...,"","Non fiction, Start Publishing LLC"
"",2117865972,"=""9781625581327""",Lives of the Twelve Caesars,G. Surtonius Tranquillus (2117865985),eBook,The Twelve Caesars is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqui...,"","Non fiction, Start Publishing LLC"
"",2117865972,"=""9781625582249""",Lives of the Twelve Caesars,G. Surtonius Tranquillus (2117865985),eBook,The Twelve Caesars is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqui...,"","Non fiction, Start Publishing LLC"
8,2117850226,"=""9781625584168""",History of the Decline and Fall of the Roman Empire Vol 2,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non fiction, Start Publishing LLC"
9,2117850242,"=""9781625584175""",History of the Decline and Fall of the Roman Empire Vol 3,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non fiction, Start Publishing LLC"
10,2117846728,"=""9781625584182""",History of the Decline and Fall of the Roman Empire,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non fiction, Start Publishing LLC"
"",2117846728,"=""9781625584199""",History of the Decline and Fall of the Roman Empire,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non fiction, Start Publishing LLC"
11,2117850258,"=""9781625584205""",History of the Decline and Fall of the Roman Empire Vol 6,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non fiction, Start Publishing LLC"
12,2117849370,"=""9781625584151""",History of the Decline and Fall of the Roman Empire Vol 1,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non fiction, Start Publishing LLC"
13,2118115543,"=""9781625584458""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non fiction, Start Publishing LLC"
"",2118115543,"=""9781625584465""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non fiction, Start Publishing LLC"
"",2118115543,"=""9781625584472""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non fiction, Start Publishing LLC"
"",2118115543,"=""9781625584489""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non fiction, Start Publishing LLC"
"",2118115543,"=""9781625584496""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non fiction, Start Publishing LLC"
14,2118115971,"=""9781625584885""",Parallel Lives - Complete,Plutarch (2118115556),eBook,"Plutarch, also known as Lucius Mestrius Plutarchus (46-120 A.D.) was a Greek historian and biographer best known for his parallel lives comparisons...","","Non fiction, Start Publishing LLC"
15,2118115997,"=""9781625584854""",Parallel Lives - Vol. 2,Plutarch (2118115556),eBook,"Ever since my fortunate—or shall I say unfortunate?—connection with that famous case of murder in Gramercy Park, I have had it intimated to me by m...","","Non fiction, Start Publishing LLC"
16,2118116010,"=""9781625584861""",Parallel Lives - Vol. 3,Plutarch (2118115556),eBook,"Roy Rockwood was a house pseudonym used by the Stratemeyer Syndicate for boy's adventure books. The name is mostly well-remembered for the Bomba, t...","","Non fiction, Start Publishing LLC"
