Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192345133,"=""9781665922012""",In the Mix,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922029""",In the Mix,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922036""",In the Mix,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
2,174396475,"=""9781534482883""",Land of Dragons,Beth McMullen (2114020777),Hardcover,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
"",174396475,"=""9781534482890""",Land of Dragons,Beth McMullen (2114020777),Trade Paperback,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
"",174396475,"=""9781534482906""",Land of Dragons,Beth McMullen (2114020777),eBook,Seekers of the Wild Realm meets My Diary from the Edge of the World in this second “lively adventure tale” (Booklist) in the heartwarming and witty...,"","Fiction, Aladdin"
3,168526001,"=""9781534468375""",Etta Invincible,Reese Eschmann (168525873),Hardcover,"In this touching debut middle grade novel, a girl with hearing loss and a boy adjusting to life in a new country connect through their love of comi...","","Fiction, Aladdin"
"",168526001,"=""9781534468382""",Etta Invincible,Reese Eschmann (168525873),Trade Paperback,"In this touching, “snappy…[, and] well-paced” (Kirkus Reviews, starred review) debut middle grade novel, a girl with hearing loss and a boy adjusti...","","Fiction, Aladdin"
"",168526001,"=""9781534468399""",Etta Invincible,Reese Eschmann (168525873),eBook,"In this touching, “snappy…[, and] well-paced” (Kirkus Reviews, starred review) debut middle grade novel, a girl with hearing loss and a boy adjusti...","","Fiction, Aladdin"
4,138115075,"=""9781534427303""",Search for Treasure,Mary Alice Monroe (50018740),Hardcover,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
"",138115075,"=""9781534427310""",Search for Treasure,Mary Alice Monroe (50018740),Trade Paperback,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
"",138115075,"=""9781534427327""",Search for Treasure,Mary Alice Monroe (50018740),eBook,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
"",138115075,"=""9781797144740""",Search for Treasure,Mary Alice Monroe (50018740),Audio Download,"The sequel to New York Times bestselling author Mary Alice Monroe’s The Islanders, an “exciting, tender, and absolutely wonderful” (Kirkus Reviews,...","","Fiction, Aladdin"
5,188765374,"=""9781665916141""",Grip,Marcus Stroman (188763875),Hardcover,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Aladdin"
"",188765374,"=""9781665916134""",Grip,Marcus Stroman (188763875),Trade Paperback,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Aladdin"
"",188765374,"=""9781665916158""",Grip,Marcus Stroman (188763875),eBook,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Aladdin"
"",188765374,"=""9781797155074""",Grip,Marcus Stroman (188763875),Audio Download,"In this first book in the semi-autobiographical middle grade series from MLB pitcher Marcus Stroman, a young baseball player learns that perfect ga...","","Fiction, Aladdin"
6,168811782,"=""9781534468986""",Boulevard of Dreams,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
"",168811782,"=""9781534468993""",Boulevard of Dreams,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
"",168811782,"=""9781534469006""",Boulevard of Dreams,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
"",168811782,"=""9781797138268""",Boulevard of Dreams,Mandy Gonzalez (168811220),Audio Download,Better Nate than Ever meets Love Sugar Magic in this spooky second novel in the Fearless middle grade series from Hamilton and Broadway star Mandy ...,"","Fiction, Aladdin"
7,168873401,"=""9781534469181""",Violets Are Blue,Barbara Dee (32807723),Hardcover,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469198""",Violets Are Blue,Barbara Dee (32807723),Trade Paperback,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469204""",Violets Are Blue,Barbara Dee (32807723),eBook,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
8,172023645,"=""9781534479401""",New World,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
"",172023645,"=""9781534479418""",New World,Matt Myklusch (65627512),Trade Paperback,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
"",172023645,"=""9781534479425""",New World,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this thrilling third novel in the action-packed, accessible fantasy adventure series Order of the Ma...","","Fiction, Aladdin"
9,168811259,"=""9781534468955""",Fearless,Mandy Gonzalez (168811220),Hardcover,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
"",168811259,"=""9781534468962""",Fearless,Mandy Gonzalez (168811220),Trade Paperback,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
"",168811259,"=""9781534468979""",Fearless,Mandy Gonzalez (168811220),eBook,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
"",168811259,"=""9781797123943""",Fearless,Mandy Gonzalez (168811220),Audio Download,“Will hit all the high notes for theater and mystery fans alike.” —Kirkus Reviews Better Nate than Ever meets Love Sugar Magic in this spooky middl...,"","Fiction, Aladdin"
10,163573677,"=""9781534457294""",Where We Used to Roam,Jenn Bishop (150685320),Hardcover,"“Sensitively told and heartfelt…will open up many difficult, but important conversations.” —Jasmine Warga, Newbery Honor–winning author of Other Wo...","","Fiction, Aladdin"
"",163573677,"=""9781534457300""",Where We Used to Roam,Jenn Bishop (150685320),Trade Paperback,"“Sensitively told and heartfelt…will open up many difficult, but important conversations.” —Jasmine Warga, Newbery Honor–winning author of Other Wo...","","Fiction, Aladdin"
"",163573677,"=""9781534457317""",Where We Used to Roam,Jenn Bishop (150685320),eBook,"“Sensitively told and heartfelt…will open up many difficult, but important conversations.” —Jasmine Warga, Newbery Honor–winning author of Other Wo...","","Fiction, Aladdin"
11,148068893,"=""9781534406711""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Hardcover,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781508267034""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Audio Download,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406728""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",Trade Paperback,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
"",148068893,"=""9781534406735""",Grand Slam,"Tim Green (565342979), Derek Jeter (554865214)",eBook,Jalen DeLuca applies his baseball genius to his own playing in the follow-up to Tim Green and Derek Jeter’s New York Times bestselling novel Baseba...,"","Fiction, Summer Reading, Baseball, Middle Grade, Picture Book, Boy's Interest, Girl's Interest, Aladdin"
12,168266160,"=""9781534467590""",Hedgehog of Oz,Cory Leonardo (100697317),Hardcover,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467606""",Hedgehog of Oz,Cory Leonardo (100697317),Trade Paperback,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467613""",Hedgehog of Oz,Cory Leonardo (100697317),eBook,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
13,144627871,"=""9781534432338""",My Life in the Fish Tank,Barbara Dee (32807723),Hardcover,"From acclaimed author of Maybe He Just Likes You and Halfway Normal comes a powerful and moving story of learning how to grow, change, and survive....","","Fiction, Aladdin"
