Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409486529,"=""9781476727042""",There's More to Life Than This,Theresa Caputo (409486609),eBook,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non fiction, Atria Books"
"",409486529,"=""9781442366640""",There's More to Life Than This,Theresa Caputo (409486609),Compact Disk,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non fiction, Atria Books"
"",409486529,"=""9781442366657""",There's More to Life Than This,Theresa Caputo (409486609),Audio Download,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non fiction, Atria Books"
"",409486529,"=""9781476727080""",There's More to Life Than This,Theresa Caputo (409486609),Trade Paperback,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non fiction, Atria Books"
2,403504561,"=""9781451685183""",On Death and Grieving,Jeffrey A. Wands (19549573),eBook,"Psychic medium Jeffrey Wands has spent his career trying to help people come to terms with the death of a loved one, overcome their own fear of dea...","Mind, Body, Spirit","Non fiction, Atria Books"
3,146944215,"=""9781476728629""",What If . . .,Shirley MacLaine (1774673),eBook,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781442368996""",What If . . .,Shirley MacLaine (1774673),Audio Download,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781476728612""",What If . . .,Shirley MacLaine (1774673),Trade Paperback,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
4,412152816,"=""9781476740775""",Break Through the Power in Your Name,Maryann Cullen (412152875),eBook,The power in your name is in its letters.Each and every one of us can break through this power. How? By understanding the meaning of each letter an...,"Mind, Body, Spirit","Non fiction, Atria Books"
5,78191462,"=""9781451621600""",Divinity of Dogs,Jennifer Skiff (78191544),eBook,"From the bestselling author of God Stories, this “uplifting book...filled with pure joy” (Chicago Tribune) shares the inspiring stories of people w...","","Christian Interest, Inspirational, Non fiction, Atria Books"
"",78191462,"=""9781451621594""",Divinity of Dogs,Jennifer Skiff (78191544),Trade Paperback,"From the bestselling author of God Stories, this “uplifting book...filled with pure joy” (Chicago Tribune) shares the inspiring stories of people w...","","Christian Interest, Inspirational, Non fiction, Atria Books"
6,403503474,"=""9781451685107""",Dream Interpretation,Jeffrey A. Wands (19549573),eBook,Ever wonder what that dream last night meant?Since ancient times people have understood that dreams have significance and have tried to figure out ...,"Mind, Body, Spirit","Non fiction, Atria Books"
7,407801969,"=""9781476711188""",Message of Hope for the Holiday Season,Lorna Byrne (406432973),eBook,An original ebook from the internationally bestselling author of A Message of Hope from the Angels.Irish mystic and internationally bestselling aut...,"","Non fiction, Atria Books"
8,403504308,"=""9781451685169""",America's Most Ghostly Places: New York State,Jeffrey A. Wands (19549573),eBook,America's Most Ghostly Places: New York State: A Psychic Medium's Guide to Investigating Haunted Locations will enlighten your view of ghosts and m...,"Mind, Body, Spirit","Non fiction, Atria Books"
9,400090780,"=""9781451665666""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",eBook,EXPERIENCE HOPE AND HEALING BY LIVING THE JOURNEY The Journey inspired people worldwide to follow Brandon Bays’s teachings in an effort to achieve ...,"","Non fiction, Atria Books"
"",400090780,"=""9781451665628""",Living The Journey,"Brandon Bays (17097558), Patricia Kendall (400129818), Lesley Strutt (400129824)",Trade Paperback,"In this compilation of inspiring stories, edited by renowned healing expert Brandon Bays, practitioners of The Journey method share their powerful ...","","Non fiction, Atria Books"
10,42715931,"=""9781416579656""",Walking Through Walls,Philip Smith (42715934),eBook,"Running with Scissors meets Bewitched in this irresistible memoir, as Philip Smith describes growing up in 1960s Miami with his decorator father, w...",Biography/Autobiography,"GLBT, Paranormal, Esoteric, Non fiction, Atria Books"
