Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215182959,"=""9781960107121""",Fold Open and Look Inside The Airport,Anja De Lombaert (215182996),Board Book,Get ready to discover the inner workings of an airport in this huge fold out book for chiildren!Get ready to discover the hustle and bustle of the ...,"","Non-Fiction, Little Genius Books"
2,217397086,"=""9781837717378""",Nature Stories: Little Owl-Discover an Amazing Story from the Natural World,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing Nature Stories: Little Owl, a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and cu...","","Non-Fiction, Igloo Books"
3,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non-Fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non-Fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
4,195424243,"=""9781665930406""",Ladybug Launch,"Melissa Trempe (195424005), Natalia Ojeda (195424052)",Hardcover,"Based on a true story, this out-of-this-world picture book follows the exciting scientific journey of a chica and a chinita with sky-high aspiratio...","","Academic, Current Events, Hispanic, Spanish Language, Gift Books, Non-Fiction, Picture Book, Animals, Green/Eco Living, Space Exploration, Spanish, Margaret K. McElderry Books"
"",195424243,"=""9781665930413""",Ladybug Launch,"Melissa Trempe (195424005), Natalia Ojeda (195424052)",Fixed Layout eBook,"Based on a true story, this out-of-this-world picture book follows the exciting scientific journey of a chica and a chinita with sky-high aspiratio...","","Academic, Current Events, Hispanic, Spanish Language, Gift Books, Non-Fiction, Picture Book, Animals, Green/Eco Living, Space Exploration, Spanish, Margaret K. McElderry Books"
5,217396862,"=""9781837717361""",Nature Stories: Little Ladybug Discover an Amazing Story from the Natural World,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing Nature Stories: Little Ladybug, a captivating and beautifully illustrated padded board book that will ignite young minds with wonder an...","","Non-Fiction, Igloo Books"
6,215396175,"=""9780966438864""",What I Had for Dinner,Alice Hoffmann (215396272),Board Book,A captivating lift-the-flap board book that explores the diverse diets of various animals throughout various ecosystems. Prea the Pangolin likes to...,"","Non-Fiction, Tra Publishing"
7,180110480,"=""9781534496965""",One Day This Tree Will Fall,Leslie Barnard Booth (180108713),Hardcover,Discover how a tree’s wounds and decay bring new life to the forest ecosystem in this lyrical nonfiction picture book for fans of Because of an Aco...,"","Academic, Current Events, Gift Books, Non-Fiction, Picture Book, Animals, Green/Eco Living, Margaret K. McElderry Books"
"",180110480,"=""9781534496972""",One Day This Tree Will Fall,Leslie Barnard Booth (180108713),Fixed Layout eBook,Discover how a tree’s wounds and decay bring new life to the forest ecosystem in this lyrical nonfiction picture book for fans of Because of an Aco...,"","Academic, Current Events, Gift Books, Non-Fiction, Picture Book, Animals, Green/Eco Living, Margaret K. McElderry Books"
8,190245303,"=""9781665918497""",Brave Baby Hummingbird,Sy Montgomery (1128761),Hardcover,"From the beloved New York Times bestselling, Sibert Honor–winning author of the National Book Award finalist The Soul of an Octopus author comes a ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",190245303,"=""9781665918503""",Brave Baby Hummingbird,Sy Montgomery (1128761),Fixed Layout eBook,"From the beloved New York Times bestselling, Sibert Honor–winning author of the National Book Award finalist The Soul of an Octopus author comes a ...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
9,221567586,"=""9781667205816""",Engineer Academy: Earth,Editors of Silver Dolphin Books (145528010),Mixed media product,"Learn all about Earth’s habitats, weather, natural disasters, and more with this kit that includes 6 exciting models to build and a 64-page book, p...","","Non-Fiction, Silver Dolphin Books"
10,221567453,"=""9781645175377""",Your World Through a Microscope,Tom Jackson (141035271),Mixed media product,Explore life in miniature with this hands-on kit that includes a 64-page guidebook plus materials to build your own working microscope!Have you eve...,"","Non-Fiction, Silver Dolphin Books"
11,170711199,"=""9781534477650""",Planting Hope,Philip Hoelzel (170711001),Hardcover,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",170711199,"=""9781534477667""",Planting Hope,Philip Hoelzel (170711001),Fixed Layout eBook,"A gorgeously illustrated picture book biography about Brazilian photojournalist, humanitarian, and environmental advocate Sebastião Salgado.As a yo...","","Academic, International, Inspirational, Non-Fiction, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
12,165807507,"=""9781645171058""",Smithsonian Learning Adventures: Space,"Jon Richards (145528241), Ruth Strother (141030681)",Mixed media product,Go on an adventure to Space with the Smithsonian!Smithsonian Learning Adventures: Space contains everything young space explorers need to learn abo...,"","Non-Fiction, Silver Dolphin Books"
13,196924523,"=""9781665934985""",Log Life,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non-Fiction, Beach Lane Books"
"",196924523,"=""9781665934992""",Log Life,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non-Fiction, Beach Lane Books"
14,195698401,"=""9781667201887""","Animal Planet: Strange, Unusual, Gross, & Cool Animals",Charles Ghigna (195698442),Paperback,"Packed with more than 200 vibrant photographs and fun facts about animals with unusual behaviors, strange appearances, and remarkable stats, this b...","","Non-Fiction, Silver Dolphin Books"
15,211969390,"=""9781797168135""",Sixth Extinction (Young Readers Adaptation),Elizabeth Kolbert (37790276),Audio Download,"In this young readers edition of the New York Times bestselling, Pulitzer Prize–winning The Sixth Extinction, Elizabeth Kolbert tells us why and ho...","","Non-Fiction, Simon & Schuster Audio"
16,215301876,"=""9781837717347""",Play-Along Diggers,IglooBooks (100888866),Board Book,"Are you ready to embark on an exciting journey to the heart of a bustling construction site? Join us as we push, pull, slide, and spin our way thro...","","Non-Fiction, Igloo Books"
17,214620200,"=""9781837952045""",Lift The Flap Human Body,IglooBooks (100888866),Board Book,"Explore the fascinating world of the human body with Lift The Flap: Human Body, an engaging and interactive board book designed for curious toddler...","","Non-Fiction, Igloo Books"
18,205099871,"=""9781665948098""",Super Gross Collection (Boxed Set),Various (16269589),Trade Paperback,"The first six books in the nonfiction Level 2 Ready-to-Read series full of icky, smelly, and creepy facts are now available together in one paperba...","","Non-Fiction, Simon Spotlight"
19,207267829,"=""9781960107091""",Spotlight Discovery Farm,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non-Fiction, Little Genius Books"
20,182764121,"=""9781665901611""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Trade Paperback,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901604""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Hardcover,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901628""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Fixed Layout eBook,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
