Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
"",197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
2,507327884,"=""9781481449861""",Color Dog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A colorful canine romp for toddlers! Look for plenty of wagging an...,"","Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
3,425523556,"=""9781481402958""",B Is for Box -- The Happy Little Yellow Box,David  A. Carter (68170625),Novelty,"First opposites, now the alphabet! David A. Carter’s Happy Little Yellow Box is back in this highly interactive exploration of A to Z, with flaps, ...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
4,39214697,"=""9781416940968""",Happy Little Yellow Box,David  A. Carter (68170625),Novelty,David A. Carter brings the unique aesthetic of his award-winning color series to the younger set in The Happy Little Yellow Box.This highly interac...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
5,34583524,"=""9781442409583""",Monday the Bullfrog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A huggable concept book about the days of the week that doubles as...,Novelty/Pop Ups,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
6,44716456,"=""9781416950547""",Snow Bugs,David  A. Carter (68170625),Novelty,This next installment of the wildly popular Bugs series captures what everyone loves about chilly weather! From snowflakes and ski lifts to hot cho...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
7,36972397,"=""9781416927921""",12 Days of Christmas Anniversary Edition,Robert Sabuda (1077661),Novelty,"A true holiday classic literally comes to life in this stunning pop-up edition of a seasonal favorite. With a partridge popping, snow scattering, a...",Novelty/Pop Ups,"Classics, Concepts, Fiction, Picture Book, Little Simon"
8,1086209,"=""9780689815041""",Color Surprises,Chuck Murphy (20564549),Novelty,Can you guess what's hiding behind each color? Lift the flaps and watch Chuck Murphy's colors literally explode off the pages in this eye-popping b...,"General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Little Simon"
