Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204928804,"=""9781953344946""",My First Page Turner Who Is Number 1?,Little Genius Books (179754279),Board Book,A giggly board book with die cut pages on every other page for the little hands!My First Page-Turner amazes page after page. The fun surprises attr...,"","Non fiction, Little Genius Books"
2,204927776,"=""9781953344939""",My First Page Turner Why Is Hippo Blue?,Little Genius Books (179754279),Board Book,"A giggly, 20 page board book with die cuts on every other page for little ones to enjoy!My First Page-Turner amazes page after page. The fun surpri...","","Non fiction, Little Genius Books"
3,177288311,"=""9781534489219""","Day in the Life of an Astronaut, Mars, and the Distant Stars",Mike Barfield (168014640),Paper Over Board,"From the creators of A Day in the Life of a Poo, a Gnu, and You comes an encyclopedic glance at all things outer space and makes a hilarious and in...","","Non fiction, Aladdin"
"",177288311,"=""9781534489226""","Day in the Life of an Astronaut, Mars, and the Distant Stars",Mike Barfield (168014640),Fixed Layout eBook,"From the creators of A Day in the Life of a Poo, a Gnu, and You comes an encyclopedic glance at all things outer space and makes a hilarious and in...","","Non fiction, Aladdin"
4,177633198,"=""9781646041558""",Farting Sloth (& Friends) Stickers,Editors of Ulysses Press (167886077),Trade Paperback,"Break some wind and break open this sticker book full of farting sloths and other farting animal friends, including unicorns, cats, dinosaurs, and ...","","Non fiction, Ulysses Press"
5,181130242,"=""9781953344175""","Bumpy Rumps: Farm Animals (A giggly, tactile experience!)",Little Genius Books (179754279),Board Book," A giggly, tactile experience with raised textures for little hands!A farmyard full of animals – from cows to chickens – proudly display their best...","","Non fiction, Little Genius Books"
6,181130331,"=""9781953344182""","Bumpy Rumps: Jungle Animals (A giggly, tactile experience!)",Little Genius Books (179754279),Board Book," A giggly, tactile experience with raised textures for little hands!A jungle full of animals – from hippos to lions – proudly display their best si...","","Non fiction, Little Genius Books"
7,179784284,"=""9781953344137""",My Best Friend Is...,Little Genius Books (179754279),Board Book,A super silly lift-the-flap board book that combines the cutest animals ever with warm and positive messages of friendship.Featuring adorable anima...,"","Non fiction, Little Genius Books"
8,179784191,"=""9781953344120""",I Love You More Than...,Little Genius Books (183216655),Board Book,A super-sweet lift-the-flap board book that combines the cutest animals ever with warm and positive messages of love. Humorous and adorable animal ...,"","Non fiction, Little Genius Books"
9,175670122,"=""9781939100474""",Lieography of Thomas Edison,Alan Katz (179961921),Trade Paperback," Thomas Edison, world-class inventor. You might know that he devised the electric light bulb and the phonograph. But what about his development of ...","","Non fiction, Tanglewood"
