Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188546202,"=""9781566560078""",Crystal Mountain,Ruth Sanderson (188546239),Trade Paperback,"When a weaver dreams of a lush land, she works tirelessly to recreate the place in a beautiful tapestry. But she and her three sons barely have tim...","","Fiction, Interlink Publishing Group Inc"
"",188546202,"=""9781566560214""",Crystal Mountain,Ruth Sanderson (188546239),Hardcover,"When a weaver dreams of a lush land, she works tirelessly to recreate the place in a beautiful tapestry. But she and her three sons barely have tim...","","Fiction, Interlink Publishing Group Inc"
2,188546901,"=""9781566560993""",Look Back!,Trish Cooke (188546938),Trade Paperback,A beautiful picture book that tells children that it is okay to be afraid. Who was the mysterious Ti Bolom? Could he be real or was he just one of ...,"","Fiction, Interlink Publishing Group Inc"
"",188546901,"=""9781566569804""",Look Back!,Trish Cooke (188546938),Hardcover,A beautiful picture book that tells children that it is okay to be afraid. Who was the mysterious Ti Bolom? Could he be real or was he just one of ...,"","Fiction, Interlink Publishing Group Inc"
3,188547119,"=""9781566560535""",Papa Gatto,Ruth Sanderson (188546239),Trade Paperback,"Children will love this retelling of a classic Italian fairy tale. Papa Gatto, trusted adviser to the prince, learns that judgment can be clouded b...","","Fiction, Interlink Publishing Group Inc"
"",188547119,"=""9781566560900""",Papa Gatto,Ruth Sanderson (188546239),Hardcover,"Children will love this retelling of a classic Italian fairy tale. Papa Gatto, trusted adviser to the prince, learns that judgment can be clouded b...","","Fiction, Interlink Publishing Group Inc"
4,188547449,"=""9781566569347""",Rose Red and Snow White,Ruth Sanderson (188546239),Trade Paperback,A beautiful retelling of the classic Brothers Grimm tale with lavish full-color oil paintings. New in paperback. Red Rose and Snow White are as dif...,"","Fiction, Interlink Publishing Group Inc"
5,32366708,"=""9781442424173""",Claire and the Unicorn Happy Ever After,B. G. Hennessy (29185820),Fixed Layout eBook,"Once Upon A Time, a little girl called Claire and her stuffed unicorn, Capricorn, were very fond of fairy tales. Every night Claire's father read t...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
"",32366708,"=""9781416908159""",Claire and the Unicorn Happy Ever After,B. G. Hennessy (29185820),Hardcover,"Once Upon A Time, a little girl called Claire and her stuffed unicorn, Capricorn, were very fond of fairy tales. Every night Claire's father read t...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
6,6961,"=""9780689714528""",Great Race,Paul Goble (706468),Trade Paperback,"Long ago, when the world was still quite new, buffaloes used to eat people. It is true? The hair on their chins is hair of the people they use to e...",Fiction Ages 7-12,"Fiction, Aladdin"
