Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213364700,"=""9781974743247""","My Hero Academia, Vol. 37",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
2,213364134,"=""9781974742943""","One-Punch Man, Vol. 27",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non fiction, VIZ Media LLC"
3,206249013,"=""9781974741083""","My Hero Academia, Vol. 36",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
4,206249281,"=""9781974741274""","My Hero Academia: Team-Up Missions, Vol. 4",Yoko Akiyama (177919003),Trade Paperback,The aspiring heroes of My Hero Academia team up with pro heroes for action-packed missions!The ambitious Team-Up Missions Program pairs groups of a...,"","Non fiction, VIZ Media LLC"
5,206248191,"=""9781974740642""","My Hero Academia: Vigilantes, Vol. 15",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non fiction, VIZ Media LLC"
6,206247998,"=""9781974740482""","One-Punch Man, Vol. 26",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non fiction, VIZ Media LLC"
7,206247668,"=""9781974739097""","My Hero Academia, Vol. 35",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
8,200655566,"=""9781974738533""",Wolverine: Snikt!,Tsutomu Nihei (67365492),Trade Paperback,Tsutomu Nihei takes Wolverine to a desolate new dimension in Wolverine: Snikt!Tsutomu Nihei's classic graphic novel Wolverine: Snikt! is back in a ...,"","Non fiction, VIZ Media LLC"
9,200655642,"=""9781974738786""",Spider-Man: Fake Red,Yusuke Osawa (200655680),Trade Paperback,"There’s a new Spider-Man in town! And he’s got a lot to learn about being a hero!An awkward teenager puts on Spider-Man’s suit, but quickly learns ...","","Non fiction, VIZ Media LLC"
10,200656967,"=""9781974736652""","My Hero Academia: Vigilantes, Vol. 14",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non fiction, VIZ Media LLC"
11,200657005,"=""9781974736669""","One-Punch Man, Vol. 25",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non fiction, VIZ Media LLC"
12,200656929,"=""9781974736638""","My Hero Academia, Vol. 34",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
13,197673376,"=""9781974734757""","My Hero Academia: Team-Up Missions, Vol. 3",Yoko Akiyama (177919003),Trade Paperback,The aspiring heroes of My Hero Academia team up with pro heroes for action-packed missions!The ambitious Team-Up Missions Program pairs groups of a...,"","Non fiction, VIZ Media LLC"
14,197673284,"=""9781974734740""","My Hero Academia, Vol. 33",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
15,193892257,"=""9781974734405""","One-Punch Man, Vol. 24",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non fiction, VIZ Media LLC"
16,196318554,"=""9781974735990""",My Hero Academia Box Set 1,"",Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.Collect the first 20 volumes of the bestselling My Her...","","Non fiction, VIZ Media LLC"
17,193895234,"=""9781974732364""","My Hero Academia, Vol. 32",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
18,193892182,"=""9781974732371""","My Hero Academia: Vigilantes, Vol. 13",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non fiction, VIZ Media LLC"
19,191299839,"=""9781974732128""","My Hero Academia, Vol. 31",Kohei Horikoshi (559153545),Trade Paperback,"Midoriya inherits the superpower of the world’s greatest hero, but greatness won’t come easy.What would the world be like if 80 percent of the popu...","","Non fiction, VIZ Media LLC"
20,191298433,"=""9781974732203""","Deadpool: Samurai, Vol. 2",Sanshiro Kasama (187835727),Trade Paperback,Deadpool moves to Tokyo and makes a mess of everything!Everyone’s favorite Merc with a Mouth is back! As a member of the newly formed Samurai Squad...,"","Non fiction, VIZ Media LLC"
