Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49074745,"=""9781439123454""",Troublesome Minds,Dave Galanter (1684823),eBook,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",49074745,"=""9781982160364""",Troublesome Minds,Dave Galanter (1684823),Trade Paperback,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,458026853,"=""9781476782607""",Crisis of Consciousness,Dave Galanter (1684823),Mass Market Paperback,"A Star Trek: Original Series novel featuring James T. Kirk, Spock, and the crew of the U.S.S. Enterprise!The crew of the U.S.S. Enterprise is compl...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",458026853,"=""9781476782614""",Crisis of Consciousness,Dave Galanter (1684823),eBook,"A Star Trek: Original Series novel featuring James T. Kirk, Spock, and the crew of the U.S.S. Enterprise!The crew of the U.S.S. Enterprise is compl...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,44047193,"=""9781416579168""",Star Trek: Corps of Engineers: Grand Designs,"Allyn Gibson (20799114), Kevin Killiany (20834306), and Kevin Dilmore Dayton Ward (44047277), David Mack (1934811), Dave Galanter (1684823), Paul Kupperberg (22712810)",eBook,The thrilling Star Trek short story collection featuring Starfleet’s Corps of Engineers!Corps of Engineers   These are the voyages of the U.S.S. da...,Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",44047193,"=""9781416544890""",Star Trek: Corps of Engineers: Grand Designs,"Allyn Gibson (20799114), Kevin Killiany (20834306), and Kevin Dilmore Dayton Ward (44047277), David Mack (1934811), Dave Galanter (1684823), Paul Kupperberg (22712810)",Trade Paperback,The thrilling Star Trek short story collection featuring Starfleet’s Corps of Engineers!Corps of Engineers   These are the voyages of the U.S.S. da...,Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
4,40180540,"=""9781416534532""",Star Trek: Shadows of the Indignant,Dave Galanter (1684823),eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek ® history, continuing with an adventure that takes place during the ""lost yea...","","Fiction, Pocket Books/Star Trek"
5,23155091,"=""9780743496858""",Star Trek: Bitter Medicine,Dave Galanter (1684823),eBook,"A routine salvage operation becomes a desperate rescue mission, as the U.S.S. da Vinci encounters a failing abandoned ship -- that isn't so abandon...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
6,1057235,"=""9780743453844""",Battle Lines,"Greg Brodeur (1684824), Dave Galanter (1684823)",eBook,"While exploring a sector of uncharted space, the U.S.S. Voyager is ambushed -- and forcibly pressed into service as part of the Edesian Fleet in t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
7,19036525,"=""9780743467032""",SCE Omnibus Book 3: Some Assembly Required,"Greg Brodeur (1684824), Scott Ciencin (16879184), Dave Galanter (1684823), Dan Jolley (17483268), Aaron Rosenberg (16879087)",eBook,Need to corral a group of giant monsters that fell through an interdimensional gateway? Need to get your brand-new planetary computer system workin...,"","Fiction, Pocket Books/Star Trek"
8,16310221,"=""9780743428781""",Star Trek: Ambush,"Dave Galanter (1684823), Greg Brodeur (1684824)",eBook,STARFLEET CORPS OF ENGINEERS  What started out as a simple supply run turns into a life-or-death struggle! The crew of the U.S.S. da Vinci thought ...,"","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
9,1684825,"=""9780743419536""",Maximum Warp: Book Two,"Dave Galanter (1684823), Greg Brodeur (1684824)",eBook,"A mysterious cosmic force is destroying the very fabric of subspace, rendering warp travel and interstellar communication impossible throughout sca...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,1684819,"=""9780743419529""",Maximum Warp: Book One,"Greg Brodeur (1684824), Dave Galanter (1684823)",eBook,Interstellar civilization depends on the twin blessings of warp travel and subspace communications. But now an unknown force is disrupting subspace...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,4568,"=""9780743421140""",Foreign Foes,"Dave Galanter (1684823), Greg Brodeur (1684824)",eBook,"The Hidran race and the Klingon Empire have been at each other's throats for seventy years, and Captain Jean-Luc Picard has been asked to do the ne...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
