Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100882607,"=""9781682992548""",Jake Marlow,Wes Henson (2134877499),eBook,"Jake Marlow is a soldier of fortune, a gambler and a loner. He’s never gotten close to anyone, or made friends, but that all changes one night when...","","Fiction, Torrid Books"
2,100650348,"=""9781507204443""",Kiss in the Morning Mist,Marie Patrick (2137668234),eBook,"From the acclaimed author of Michief and Magnolias, Marie Patrick’s second MacDermott Brothers novel is a stellar western historical filled with he...","","Fiction, Crimson Romance"
"",100650348,"=""9781507206201""",Kiss in the Morning Mist,Marie Patrick (2137668234),Trade Paperback,"Former US Marshal Eamon MacDermott failed to prevent the death of his brother, sister-in-law, and young nephew at the hands of the Logan gang. Wrac...","","Fiction, Crimson Romance"
3,100882532,"=""9781682992401""",Spanish Posse,Purple Hazel (2140914258),eBook,"  The final installment in the epic Spanish Posse Wild West erotic romance serial, by author Purple Hazel. In Heroes and Villains, we experience th...","","Fiction, Torrid Books"
4,220314335,"=""9781771680226""",First Law of Love,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
"",220314335,"=""9781771681100""",First Law of Love,Abbie Williams (220311671),Trade Paperback,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
5,2113117343,"=""9781501155215""",Kiss My Boots,Harper Sloan (2113115658),Mass Market Paperback,"In this second of the sultry Coming Home series from New York Times bestselling author Harper Sloan, Quinn Davis might finally have a shot at her o...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
"",2113117343,"=""9781501155222""",Kiss My Boots,Harper Sloan (2113115658),eBook,"In this second of the sultry Coming Home series from New York Times bestselling author Harper Sloan, Quinn Davis might finally have a shot at her o...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
"",2113117343,"=""9781508241270""",Kiss My Boots,Harper Sloan (2113115658),Audio Download,"In this second of the sultry Coming Home series from New York Times bestselling author Harper Sloan, Quinn Davis might finally have a shot at her o...","","Fiction, Romantic, Western, Contemporary Fiction, Horses, Pocket Books"
6,220314295,"=""9781771680189""",Wild Flower,Abbie Williams (220311671),eBook,"""Abbie Williams is an author who excels at the romance genre. Her Shore Leave Cafe Romance series is a showcase for her ability to weave a contempo...","","Fiction, Central Avenue Publishing"
