Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405847658,"=""9781501161148""",Soul of an Octopus,Sy Montgomery (1128761),eBook,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Atria Books"
"",405847658,"=""9781451697711""",Soul of an Octopus,Sy Montgomery (1128761),Hardcover,Finalist for the 2015 National Book Award for Nonfiction New York Times Bestseller “Sy Montgomery’s The Soul of an Octopus does for the creature wh...,Natural History,"Non fiction, Atria Books"
"",405847658,"=""9781451697728""",Soul of an Octopus,Sy Montgomery (1128761),Trade Paperback,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Atria Books"
"",405847658,"=""9781451697742""",Soul of an Octopus,Sy Montgomery (1128761),Enhanced eBook,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Atria Books"
2,61374354,"=""9781439149829""",Brooklyn,Colm Toibin (1760537),eBook,Colm Tóibín’s New York Times bestselling novel—also an acclaimed film starring Saoirse Ronan and Jim Broadbent nominated for four Academy Awards in...,"","Fiction, Literary, Contemporary Fiction, Immigration, Irish, Movie Tie-In, Scribner"
"",61374354,"=""9781439148952""",Brooklyn,Colm Toibin (1760537),Trade Paperback,Colm Tóibín’s New York Times bestselling novel—now an acclaimed film starring Saoirse Ronan and Jim Broadbent nominated for four Academy Awards inc...,"","Fiction, Literary, Contemporary Fiction, Immigration, Irish, Movie Tie-In, Scribner"
"",61374354,"=""9781501106477""",Brooklyn,Colm Toibin (1760537),Trade Paperback,Colm Tóibín’s New York Times bestselling novel—also an acclaimed film starring Saoirse Ronan and Jim Broadbent nominated for four Academy Awards in...,"","Fiction, Literary, Contemporary Fiction, Immigration, Irish, Movie Tie-In, Scribner"
"",61374354,"=""9781508226932""",Brooklyn,Colm Toibin (1760537),Audio Download,Colm Tóibín’s New York Times bestselling novel—also an acclaimed film starring Saoirse Ronan and Jim Broadbent nominated for four Academy Awards in...,"","Fiction, Literary, Contemporary Fiction, Immigration, Irish, Movie Tie-In, Scribner"
3,439076027,"=""9781476764429""",This Is the Life,Alex Shearer (439076282),eBook,"American Library Association Notable Book In the spirit of #1 New York Times bestseller The Fault in Our Stars, a “lovely, touching book” (Alexande...","","Fiction, Atria Books"
"",439076027,"=""9781476764405""",This Is the Life,Alex Shearer (439076282),Trade Paperback,"American Library Association Notable Book In the spirit of #1 New York Times bestseller The Fault in Our Stars, a “lovely, touching book” (Alexande...","","Fiction, Atria Books"
4,81831566,"=""9781451640656""",Engines of Change,Paul Ingrassia (2671),eBook,A narrative like no other: a cultural history that explores how cars have both propelled and reflected the American experience— from the Model T to...,"","Pop Culture, Non fiction, Simon & Schuster"
"",81831566,"=""9781451640649""",Engines of Change,Paul Ingrassia (2671),Trade Paperback,From Pulitzer Prize-winning journalist Paul Ingrassia comes a narrative of America like no other: a cultural history that explores how cars have bo...,"","Pop Culture, Non fiction, Simon & Schuster"
5,34882071,"=""9781442421400""",Trouble with May Amelia,Jennifer L. Holm (21615053),eBook,"The long-awaited and highly anticipated sequel to the Newbery Honor winner Our Only May Amelia, by the bestselling and cherished author Jennifer Ho...","","Fiction, Atheneum Books for Young Readers"
"",34882071,"=""9781416913733""",Trouble with May Amelia,Jennifer L. Holm (21615053),Hardcover,"May Amelia Jackson captured readers' hearts in the Newbery Honor Book Our Only May Amelia. Now, after over ten years, Jennifer Holm is bringing thi...","","Fiction, Atheneum Books for Young Readers"
"",34882071,"=""9781416913740""",Trouble with May Amelia,Jennifer L. Holm (21615053),Trade Paperback,"The long-awaited and highly anticipated sequel to the Newbery Honor winner Our Only May Amelia, by the bestselling and cherished author Jennifer Ho...","","Fiction, Atheneum Books for Young Readers"
6,61166156,"=""9781416998792""",Nothing,Janne Teller (61166295),eBook,"When Pierre-Anthon realizes there is no meaning to life, the seventh-grader leaves his classroom, climbs a tree, and stays there. His classmates ca...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
"",61166156,"=""9781442441163""",Nothing,Janne Teller (61166295),Trade Paperback,"This modern-day Lord of the Flies is a haunting existential novel, both award-winning and and provocative. Now in paperback as part of the Atheneum...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
7,49784532,"=""9781439181713""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),eBook,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Scribner"
"",49784532,"=""9781439107959""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Hardcover,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Scribner"
"",49784532,"=""9781439170915""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Trade Paperback,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Scribner"
"",49784532,"=""9781508214243""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Audio Download,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Scribner"
8,31598177,"=""9781439171691""",Last Call,Daniel Okrent (31598001),eBook,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the U.S. Constitution was amended ...","","Non fiction, Scribner"
"",31598177,"=""9780743277044""",Last Call,Daniel Okrent (31598001),Trade Paperback,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non fiction, Scribner"
"",31598177,"=""9780743599221""",Last Call,Daniel Okrent (31598001),Audio Download,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non fiction, Scribner"
"",31598177,"=""9781442348721""",Last Call,Daniel Okrent (31598001),Audio Download,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non fiction, Scribner"
9,47390018,"=""9781416593836""",Little Bee,Chris Cleave (47390027),eBook,"Millions of people have read, discussed, debated, cried, and cheered with Little Bee, a Nigerian refugee girl whose violent and courageous journey​...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, S&S/ Marysue Rucci Books"
"",47390018,"=""9781416589648""",Little Bee,Chris Cleave (47390027),Trade Paperback,"Millions of people have read, discussed, debated, cried, and cheered with Little Bee, a Nigerian refugee girl whose violent and courageous journey​...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, S&S/ Marysue Rucci Books"
"",47390018,"=""9781508223948""",Little Bee,Chris Cleave (47390027),Audio Download,"Millions of people have read, discussed, debated, cried, and cheered with Little Bee, a Nigerian refugee girl whose violent and courageous journey​...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, International, S&S/ Marysue Rucci Books"
