Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206135222,"=""9781912983780""",It's No Fun Without Rum!,Dog 'n' Bone Books (2119924933),Paper Over Board,"50 fun recipes for rum-based drinks, from much-loved classic cocktails to modern twists. It’s time to dust off your shakers and gather your limes, ...","","Non fiction, Ryland Peters & Small"
2,200601896,"=""9781912983667""",How to Fix the Perfect Cocktail,Adam Elan-Elmegirab (201417681),Paper Over Board,"Try one of the 50 recipes perfected by some of the world's best bartenders, and discover the fascinating story of the ingredient behind every well-...","","Non fiction, Ryland Peters & Small"
3,201160145,"=""9781912983674""",Drinking Games & Hangover Cures,Mark Vale (201597473),Paper Over Board,"With one hand alcohol gives us some of the most fun times imaginable, especially when playing drinking games. With the other it delivers crushing h...","","Non fiction, Ryland Peters & Small"
4,194052091,"=""9781912983582""",Cider,Felix Nash (162334901),Paper Over Board,"Welcome to the cider revolution — explore the fine cider movement, and the people and producers behind it.Think you know about cider? Well, think a...","","Non fiction, Ryland Peters & Small"
5,194052054,"=""9781912983575""",Coffee Drinks,Merlin Jobst (2141313541),Paper Over Board,A simple guide to over 25 of the most popular ways to drink coffee rendered in beautiful infographic style.Do you know your Cappuccino from your Co...,"","Non fiction, Ryland Peters & Small"
6,194051980,"=""9781912983544""",Gin-dulgence,Dog 'n' Bone Books (2119924933),Paper Over Board,"Over 50 gin-credible recipes for refreshing cocktails for all occasions, from the classics to new and exciting creations.With more flavours and bra...","","Non fiction, Ryland Peters & Small"
7,178470454,"=""9781912983414""",Stranger Gins,"",Paper Over Board,"Match your drink to your download for the best viewing experience.During lockdown, we've all discovered the joys of streaming, catch-up, and box se...","","Non fiction, Ryland Peters & Small"
8,162334865,"=""9781911026860""",Fine Cider,Felix Nash (162334901),Paper Over Board,Exploring the fine cider movement and the people and producers behind it.Exploring the fine cider movement and the people and producers behind it. ...,"","Non fiction, Ryland Peters & Small"
9,162539094,"=""9781912983025""",Gin the Mood,Dog 'n' Bone Books (2119924933),Paper Over Board,"With 50 gin-based cocktail recipes—from classics to contemporary twists—this is a must-have for anyone Gin the Mood for a good time. Ah gin, how we...","","Non fiction, Ryland Peters & Small"
10,158063648,"=""9781911026945""",Booze Basics,Emily Miles (2119515120),Paper Over Board,"Booze Basics will provide the tips, tricks, and tools to ensure you know exactly what you’re doing when it comes to drink.The pursuit of quality ov...","","Non fiction, Ryland Peters & Small"
