Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187137707,"=""9781982194345""",Noom Kitchen,Noom (187133927),Paper Over Board,"The only official Noom cookbook! Easy, healthy, nutritious recipes for achieving your health goals deliciously!Noom is a global phenomenon—their di...","","Non fiction, S&S/Simon Element"
"",187137707,"=""9781982194352""",Noom Kitchen,Noom (187133927),eBook,"The only official Noom cookbook! Easy, healthy, nutritious recipes for achieving your health goals deliciously!Noom is a global phenomenon—their di...","","Non fiction, S&S/Simon Element"
2,197579255,"=""9781761108693""",10:10 Simple Recipe Book,Sarah Di Lorenzo (187823089),eBook,More than 180 quick and simple super-healthy recipes for you and your family to make your 10:10 journey even easier! From Australia’s favourite cli...,"","Non fiction, Simon & Schuster Australia"
3,199017923,"=""9781507220450""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non fiction, Adams Media"
"",199017923,"=""9781507220467""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),eBook,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non fiction, Adams Media"
4,195965388,"=""9781507220177""",Everything Low-Cholesterol Cookbook,Laura Livesey (195964800),Trade Paperback,Keep your cholesterol levels in check and reduce your risk for developing heart disease and other chronic conditions with these 200 healthy and sat...,"","Non fiction, Adams Media"
"",195965388,"=""9781507220184""",Everything Low-Cholesterol Cookbook,Laura Livesey (195964800),eBook,Keep your cholesterol levels in check and reduce your risk for developing heart disease and other chronic conditions with these 200 healthy and sat...,"","Non fiction, Adams Media"
5,195169915,"=""9781507220078""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),Trade Paperback,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non fiction, Adams Media"
"",195169915,"=""9781507220085""",Everything DASH Diet Meal Prep Cookbook,Karman Meyer (155667864),eBook,Combine the many benefits of the ever-popular DASH diet with the convenience of meal prepping with these 200 delicious and easy recipes that will h...,"","Non fiction, Adams Media"
6,187826954,"=""9781761104183""",10:10 Kickstart,Sarah Di Lorenzo (187823089),eBook,"Feeling sluggish, unmotivated and tired? Sarah Di Lorenzo’s The 10:10 Kickstart will help you drop the kilos and revitalise your health with easy d...","","Non fiction, Simon & Schuster Australia"
7,183171028,"=""9781982182380""",Foodwise,Mia Rigden (183170642),Paper Over Board,"“[Foodwise] is all about helping you discover the best foods and routines for your body, establishing healthy new habits you love, and restoring yo...","","Non fiction, S&S/Simon Element"
"",183171028,"=""9781982182397""",Foodwise,Mia Rigden (183170642),eBook,"“[Foodwise] is all about helping you discover the best foods and routines for your body, establishing healthy new habits you love, and restoring yo...","","Non fiction, S&S/Simon Element"
8,191330900,"=""9781788794435""",Guilt-free Kitchen,"Jordan Bourke (2119520640), Jessica Bourke (2119521387)",Paper Over Board,"Delicious recipes that provide easy ways to swap unhealthy ingredients for nourishing alternatives, without having to compromise on flavor and enjo...","","Non fiction, Ryland Peters & Small"
9,187826548,"=""9781761104169""",10:10 Recipe Book,Sarah Di Lorenzo (187823089),eBook,"The companion book to Sarah Di Lorenzo’s #1 bestseller The 10:10 Plan, featuring 150 delicious recipes to help you lose weight and keep it off.  Th...","","Non fiction, Simon & Schuster Australia"
10,189189124,"=""9781507218136""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),Trade Paperback,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non fiction, Adams Media"
"",189189124,"=""9781507218143""",Everything Macro Diet Meal Prep Cookbook,Lindsay Boyers (2137705503),eBook,"Stop counting calories and transform your body in no time with these easy, make-ahead macro diet meals everyone will enjoy.If you’re someone who wa...","","Non fiction, Adams Media"
11,169108711,"=""9781646043026""",Living the Mediterranean Diet,"Nick Nigro (169108748), Bay Ewald (169108749)",Trade Paperback,"A full-color guide to the Mediterranean Diet featuring weight-loss techniques, lifestyle changes and tasty recipesLiving the Mediterranean Diet cre...","","Non fiction, Ulysses Press"
12,184515147,"=""9781507216743""",400-Calorie Mediterranean Diet Cookbook,Peter Minaki (2137659166),eBook,Enjoy the amazing flavors and health benefits of the Mediterranean diet while effectively managing your weight with 100 recipes—all 400 calories or...,"","Non fiction, Adams Media"
13,180575770,"=""9781507216088""","DIRTY, LAZY, KETO 5-Ingredient Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"Save time and money all while losing weight with bestselling author Stephanie Laska’s most convenient, easy, and flavorful keto recipes that only r...","","Non fiction, Adams Media"
"",180575770,"=""9781507216095""","DIRTY, LAZY, KETO 5-Ingredient Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"Save time and money all while losing weight with bestselling author Stephanie Laska’s most convenient, easy, and flavorful keto recipes that only r...","","Non fiction, Adams Media"
14,177481459,"=""9781681886473""","Salad of the Day (Healthy Eating, Recipe A Day, Housewarming Gift)",Georgeanne Brennan (2086544540),Trade Paperback,"Make every day healthy and delicious with Salad of the Day, now available in an affordable paperback. Get inspired with gorgeous photography and gr...","","Non fiction, Weldon Owen"
15,176582249,"=""9781507215210""",Everything Easy DASH Diet Cookbook,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",Trade Paperback,"Discover 200 easy, delicious DASH (Dietary Approaches to Stop Hypertension) diet recipes that can be made in 30 minutes or less!The DASH (Dietary A...","","Non fiction, Adams Media"
"",176582249,"=""9781507215227""",Everything Easy DASH Diet Cookbook,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",eBook,"Discover 200 easy, delicious DASH (Dietary Approaches to Stop Hypertension) diet recipes that can be made in 30 minutes or less!The DASH (Dietary A...","","Non fiction, Adams Media"
16,174357349,"=""9781507214275""","DIRTY, LAZY, KETO No Time to Cook Cookbook","Stephanie Laska (165614878), William Laska (165614896)",Trade Paperback,"The keto diet is faster and more accessible than ever before with these 100 easy, delicious, low-carb meals you can make in 30 minutes or less from...","","Non fiction, Adams Media"
"",174357349,"=""9781507214282""","DIRTY, LAZY, KETO No Time to Cook Cookbook","Stephanie Laska (165614878), William Laska (165614896)",eBook,"The keto diet is faster and more accessible than ever before with these 100 easy, delicious, low-carb meals you can make in 30 minutes or less from...","","Non fiction, Adams Media"
17,171155607,"=""9781982150938""",Plant-Based Intermittent Fasting,Libby Limon (171155503),Trade Paperback,"This complete 14-day, plant-based, intermittent-fasting program will help you achieve the long and healthy life you’ve always dreamed!Whether your ...","","Non fiction, S&S/Simon Element"
18,171198097,"=""9781982151096""",Keto High Fiber Diet,Thomas Kurscheid (171966081),Trade Paperback,"More than 70 high-fiber, easy and delicious recipes for the high-fat, low-carb diet perfect for everyone looking to lose weight and stay healthy. B...","","Non fiction, S&S/Simon Element"
