Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181393167,"=""9781534499157""",Three Strike Summer,Skyler Schrempp (181393019),Trade Paperback,"Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a home run.” —Amy Sarig King, Printz Award–winning...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499140""",Three Strike Summer,Skyler Schrempp (181393019),Hardcover,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781534499164""",Three Strike Summer,Skyler Schrempp (181393019),eBook,Four starred reviews! A Chicago Public Library Best of the Best Selection A Horn Book Magazine Best Book of 2022 “Told in a voice that is so real i...,"","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
"",181393167,"=""9781797148182""",Three Strike Summer,Skyler Schrempp (181393019),Audio Download,"NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Four starred reviews! “Told in a voice that is so real it reeks of filched peaches, this book is a ho...","","Fiction, Social Situations, Summer Reading, Baseball, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Office & Workplace, Sisters, Margaret K. McElderry Books"
2,192945861,"=""9781665925624""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),Trade Paperback,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
"",192945861,"=""9781665925617""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),Hardcover,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
"",192945861,"=""9781665925631""",How to Catch a Polar Bear,Stacy DeKeyser (82530521),eBook,"In this “funny and heartwarming” (Booklist) historical fiction companion to The Rhino in Right Field, Nick’s summer gets way more exciting when a p...","","Fiction, Mystery, Social Situations, Summer Reading, Baseball, Middle Grade, Animals, Boy's Interest, Detectives, Entertainment, Immigration, Comedy, Margaret K. McElderry Books"
3,1494242,"=""9780689851247""",Year of Miss Agnes,Kirkpatrick Hill (706579),Trade Paperback,A year they'll never forget  Ten-year-old Frederika (Fred for short) doesn't have much faith that the new teacher in town will last very long. Afte...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
"",1494242,"=""9781439131794""",Year of Miss Agnes,Kirkpatrick Hill (706579),eBook,A year they'll never forgetTen-year-old Frederika (Fred for short) doesn't have much faith that the new teacher in town will last very long. After ...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
"",1494242,"=""9781534478541""",Year of Miss Agnes,Kirkpatrick Hill (706579),Hardcover,A Smithsonian Notable Book for Children A School Library Journal Best Book of the Year “Genius.” —The New York Times Book Review A beautiful repack...,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Girl's Interest, Indian, Multicultural, Margaret K. McElderry Books"
4,2135991761,"=""9781534406278""",Rhino in Right Field,Stacy DeKeyser (82530521),Trade Paperback,“Laugh-out-loud fun…A winner in every way.” —Kirkus Reviews (starred review) “Funny and good-hearted.” —Publishers Weekly A boy who loves baseball ...,"","Action & Adventure, Fiction, Social Situations, Baseball, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Women's Interest, Margaret K. McElderry Books"
"",2135991761,"=""9781534406261""",Rhino in Right Field,Stacy DeKeyser (82530521),Hardcover,“Laugh-out-loud fun…A winner in every way.” —Kirkus Reviews (starred review) “Funny and good-hearted.” —Publishers Weekly A boy who loves baseball ...,"","Action & Adventure, Fiction, Social Situations, Baseball, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Women's Interest, Margaret K. McElderry Books"
"",2135991761,"=""9781534406285""",Rhino in Right Field,Stacy DeKeyser (82530521),eBook,“Laugh-out-loud fun…A winner in every way.” —Kirkus Reviews (starred review) “Funny and good-hearted.” —Publishers Weekly A boy who loves baseball ...,"","Action & Adventure, Fiction, Social Situations, Baseball, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Immigration, Women's Interest, Margaret K. McElderry Books"
5,556012943,"=""9781481465380""",Breaker Boy,Joan Hiatt Harlow (20539041),Trade Paperback,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
"",556012943,"=""9781481465373""",Breaker Boy,Joan Hiatt Harlow (20539041),Hardcover,"It’s 1911 in Pennsylvania coal country, and Corey must work at the mines to help support his family in this exciting historical novel.Corey is just...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
"",556012943,"=""9781481465397""",Breaker Boy,Joan Hiatt Harlow (20539041),eBook,"In 1911 Pennsylvania Coal Country, can Corey overcome the panic attacks that prevent him from helping support his family?Corey is just a kid, but h...","","Fiction, Middle Grade, Boy's Interest, Dogs, Immigration, Mental Illness, Mental Health, Margaret K. McElderry Books"
6,33484821,"=""9781481475112""",Finest Kind,Lea Wait (20539068),Trade Paperback,WHAT CAN YOU DO WHEN YOU'RE TWELVE YEARS OLD AND YOUR WORLD IS FALLING APART? It's 1838. Jake's father has lost his job and his savings. Hearing of...,"","Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
"",33484821,"=""9781534412866""",Finest Kind,Lea Wait (20539068),eBook,WHAT CAN YOU DO WHEN YOU'RE TWELVE YEARS OLD AND YOUR WORLD IS FALLING APART? It's 1838. Jake's father has lost his job and his savings. Hearing of...,"","Fiction, Mystery, Women’s Fiction, Margaret K. McElderry Books"
7,82612225,"=""9781442433441""",Katerina's Wish,Jeannie Mobley (82612282),Trade Paperback,"An immigrant girl discovers that hard work and determination can make dreams come true in this “top-notch” (Kirkus Reviews, starred review) debut t...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",82612225,"=""9781442433434""",Katerina's Wish,Jeannie Mobley (82612282),Hardcover,"In this moving debut, an immigrant girl discovers that hard work and determination can make dreams come true.Katerina has a dream. It’s her papa’s ...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
"",82612225,"=""9781442433458""",Katerina's Wish,Jeannie Mobley (82612282),eBook,"An immigrant girl discovers that hard work and determination can make dreams come true in this “top-notch” (Kirkus Reviews, starred review) debut t...",Fiction Ages 7-12,"Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Boy's Interest, Child Narrator, Common Core Exemplar, German, Girl's Interest, Library, Mother & Daughter, Multicultural, Margaret K. McElderry Books"
8,16592496,"=""9781442436527""",Freedom Train,Evelyn Coleman (1097335),Trade Paperback,"An enthralling account of a young boy’s struggle to help freedom triumph over fear in the 1940s American South. It’s 1947, and twelve-year-old Clyd...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Margaret K. McElderry Books"
"",16592496,"=""9780689847165""",Freedom Train,Evelyn Coleman (1097335),Hardcover,"An enthralling account of a young boy’s struggle to help freedom triumph over fear in the 1940s American South. It’s 1947, and twelve-year-old Clyd...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Margaret K. McElderry Books"
"",16592496,"=""9781442436534""",Freedom Train,Evelyn Coleman (1097335),eBook,"An enthralling account of a young boy’s struggle to help freedom triumph over fear in the 1940s American South. It’s 1947, and twelve-year-old Clyd...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Margaret K. McElderry Books"
9,60953134,"=""9781416984863""",Firestorm!,Joan Hiatt Harlow (20539041),Trade Paperback,"Twelve-year-old Poppy is an orphan living in a bad neighborhood in Chicago, pick pocketing so that she has a place to sleep at night. Justin’s worl...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",60953134,"=""9781416984856""",Firestorm!,Joan Hiatt Harlow (20539041),Hardcover,"Two worlds collide when Poppy, a street orphan who makes a living by stealing, and Justin, the son of a jeweler who wants to prove his worth, meet ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",60953134,"=""9781442409798""",Firestorm!,Joan Hiatt Harlow (20539041),eBook,"Twelve-year-old Poppy is an orphan living in a bad neighborhood in Chicago, pick pocketing so that she has a place to sleep at night. Justin’s worl...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
10,43209288,"=""9781442430907""",Tale of Gold,Thelma Hatch Wyss (29160507),Trade Paperback,"GOLD! GOLD! GOLD! scream the headlines in July 1987, announcing the discovery of gold in the Yukon. Fourteen-year-old James Erickson, alone in the ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",43209288,"=""9781439131886""",Tale of Gold,Thelma Hatch Wyss (29160507),eBook,"GOLD! GOLD! GOLD! scream the headlines in July 1987, announcing the discovery of gold in the Yukon. Fourteen-year-old James Erickson, alone in the ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
11,29160574,"=""9781442421561""",Bear Dancer,Thelma Hatch Wyss (29160507),Trade Paperback,"Elk Girl, sister of a Ute chief, lives a traditional life with her tribe high in the Rocky Mountains in 1860. Elk Girl is bold: She loves to hunt d...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
12,32157528,"=""9781416907824""",Blown Away!,Joan Hiatt Harlow (20539041),Trade Paperback,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",32157528,"=""9781416907817""",Blown Away!,Joan Hiatt Harlow (20539041),Hardcover,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",32157528,"=""9781439131893""",Blown Away!,Joan Hiatt Harlow (20539041),eBook,"It's the summer of 1935, and in the sleepy Florida Keys, thirteen-year-old Jake Pitney's life is quiet and easy. But all of this changes once Jake ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
