Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221733780,"=""9781974749799""","One Piece, Vol. 107",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
2,217218903,"=""9781974745869""","One Piece, Vol. 106",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
3,213364740,"=""9781974743278""","One Piece, Vol. 105",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
4,206249321,"=""9781974741298""","One Piece, Vol. 104",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
5,200657729,"=""9781974738700""","One Piece, Vol. 103",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
6,197673454,"=""9781974736553""","One Piece, Vol. 102",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
7,193895313,"=""9781974734207""","One Piece, Vol. 101",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
8,191299913,"=""9781974732173""","One Piece, Vol. 100",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
9,191299950,"=""9781974729005""","One Piece, Vol. 99",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
10,183989773,"=""9781974725199""","One Piece, Vol. 98",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
11,181296609,"=""9781974722891""","One Piece, Vol. 97",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
12,177914608,"=""9781974719990""","One Piece, Vol. 96",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
13,173114245,"=""9781974718139""","One Piece, Vol. 95",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
14,169668566,"=""9781974715374""","One Piece, Vol. 94",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
15,167307373,"=""9781974712557""","One Piece, Vol. 93",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
16,162689435,"=""9781974710157""","One Piece, Vol. 92",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
17,157989365,"=""9781974707010""","One Piece, Vol. 91",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
18,157989326,"=""9781974707003""","One Piece, Vol. 90",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
19,151778743,"=""9781974705214""","One Piece, Vol. 89",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
20,146695266,"=""9781974703784""","One Piece, Vol. 88",Eiichiro Oda (47022030),Trade Paperback,"Join Monkey D. Luffy and his swashbuckling crew in their search for the ultimate treasure, One Piece!As a child, Monkey D. Luffy dreamed of becomin...","","Non-Fiction, VIZ Media LLC"
