Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146701030,"=""9781501139246""",Seven Husbands of Evelyn Hugo,Taylor Jenkins Reid (408067962),eBook,"NEW YORK TIMES BESTSELLER “If you’re looking for a book to take on holiday this summer, The Seven Husbands of Evelyn Hugo has got all the glitz and...",Romance,"Book Club, Fiction, GLBT, Hispanic, Romantic, Summer Reading, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Library, Love Triangle, Rich & Wealthy, Women's Interest, Washington Square Press"
"",146701030,"=""9781501139239""",Seven Husbands of Evelyn Hugo,Taylor Jenkins Reid (408067962),Hardcover,"“Riveting, heart-wrenching, and full of Old Hollywood glamour, The Seven Husbands of Evelyn Hugo is one of the most captivating reads of 2017.” —Bu...",Romance,"Book Club, Fiction, GLBT, Hispanic, Romantic, Summer Reading, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Library, Love Triangle, Rich & Wealthy, Women's Interest, Washington Square Press"
"",146701030,"=""9781501161933""",Seven Husbands of Evelyn Hugo,Taylor Jenkins Reid (408067962),Trade Paperback,"NEW YORK TIMES BESTSELLER “If you’re looking for a book to take on holiday this summer, The Seven Husbands of Evelyn Hugo has got all the glitz and...",Romance,"Book Club, Fiction, GLBT, Hispanic, Romantic, Summer Reading, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Library, Love Triangle, Rich & Wealthy, Women's Interest, Washington Square Press"
"",146701030,"=""9781508236610""",Seven Husbands of Evelyn Hugo,Taylor Jenkins Reid (408067962),Audio Download,"NEW YORK TIMES BESTSELLER “If you’re looking for a book to take on holiday this summer, The Seven Husbands of Evelyn Hugo has got all the glitz and...",Romance,"Book Club, Fiction, GLBT, Hispanic, Romantic, Summer Reading, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Library, Love Triangle, Rich & Wealthy, Women's Interest, Washington Square Press"
"",146701030,"=""9781668081785""",Seven Husbands of Evelyn Hugo Deluxe Edition,Taylor Jenkins Reid (408067962),Hardcover,A stunning hardcover special edition of Taylor Jenkins Reid’s sensational New York Times bestselling novel. A legendary film actress reflects on he...,Romance,"Book Club, Fiction, GLBT, Hispanic, Romantic, Summer Reading, Women’s Fiction, Celebrity, Contemporary Fiction, Film, Library, Love Triangle, Rich & Wealthy, Women's Interest, Washington Square Press"
2,140100567,"=""9781476758749""","Three Sisters, Three Queens",Philippa Gregory (649),Trade Paperback,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Washington Square Press"
"",140100567,"=""9781476758756""","Three Sisters, Three Queens",Philippa Gregory (649),eBook,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Washington Square Press"
"",140100567,"=""9781508211563""","Three Sisters, Three Queens",Philippa Gregory (649),Compact Disk,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Washington Square Press"
"",140100567,"=""9781508211570""","Three Sisters, Three Queens",Philippa Gregory (649),Audio Download,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Washington Square Press"
3,401501988,"=""9781451673524""",Best of Us,Sarah Pekkanen (60375198),eBook,Paradise isn’t quite what it seems as four college friends meet for an island vacation in this captivating new novel from the acclaimed author of T...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",401501988,"=""9781442359970""",Best of Us,Sarah Pekkanen (60375198),Audio Download,Paradise isn’t quite what it seems as four college friends meet for an island vacation in this captivating new novel from the acclaimed author of T...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",401501988,"=""9781451673517""",Best of Us,Sarah Pekkanen (60375198),Trade Paperback,Paradise isn’t quite what it seems as four college friends meet for an island vacation in this captivating new novel from the acclaimed author of T...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
4,60375117,"=""9781439134757""",Opposite of Me,Sarah Pekkanen (60375198),eBook,"A ""fresh, funny, and satisfying"" (New York Times bestselling author Jennifer Weiner) about the complicated bonds of sisterhood.Twenty-nine-year-old...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",60375117,"=""9781439121986""",Opposite of Me,Sarah Pekkanen (60375198),Trade Paperback,"A ""fresh, funny, and satisfying"" (New York Times bestselling author Jennifer Weiner) about the complicated bonds of sisterhood.Twenty-nine-year-old...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",60375117,"=""9781508268321""",Opposite of Me,Sarah Pekkanen (60375198),Audio Download,"A ""fresh, funny, and satisfying"" (New York Times bestselling author Jennifer Weiner) about the complicated bonds of sisterhood.Twenty-nine-year-old...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
