Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176531156,"=""9781534412224""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176531156,"=""9781534412217""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176531156,"=""9781534412231""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176531156,"=""9781797116600""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,"In the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and Kari Baxter struggle with what it mea...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,180021528,"=""9781534496897""",Poppy Pendle Collection (Boxed Set),Natasha Lowe (400681507),Trade Paperback,Roald Dahl’s Matilda meets The Penderwicks series in the “effervescent” (Kirkus Reviews) Poppy Pendle books about young witches who learn to follow...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,152188945,"=""9781534443686""",Daring of Della Dupree,Natasha Lowe (400681507),Trade Paperback,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",152188945,"=""9781534443679""",Daring of Della Dupree,Natasha Lowe (400681507),Hardcover,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",152188945,"=""9781534443693""",Daring of Della Dupree,Natasha Lowe (400681507),eBook,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
4,100342938,"=""9781534418868""",Amelia Six,Kristin L. Gray (526745750),Trade Paperback,“A cozy whodunit that cheerfully affirms girls’ and women’s contributions to aerospace.” —Kirkus Reviews Amelia Earhart’s famous aviator goggles go...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",100342938,"=""9781534418851""",Amelia Six,Kristin L. Gray (526745750),Hardcover,“A cozy whodunit that cheerfully affirms girls’ and women’s contributions to aerospace.” —Kirkus Reviews “Comparisons with Nancy Drew and Sammy Key...,"","Action & Adventure, Fiction, Mystery, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
