Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214607776,"=""9781632281456""",Fairy Godmother's Growth Guide,McGrady McGrady (215053033),eBook,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non fiction, Viva Editions"
"",214607776,"=""9781632280886""",Fairy Godmother's Growth Guide,McGrady McGrady (215053033),Trade Paperback,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non fiction, Viva Editions"
2,201449127,"=""9781632281418""",Eco-Anxiety (and What to Do About It),Harriet Dyer (190923058),eBook,"Be kind to the planet, but most of all, be kind to yourselfWhen you feel the weight of the world on your shoulders, grab this book for a dose of ca...","","Non fiction, Viva Editions"
"",201449127,"=""9781632280848""",Eco-Anxiety (and What to Do About It),Harriet Dyer (190923058),Trade Paperback,"Be kind to the planet, but most of all, be kind to yourselfWhen you feel the weight of the world on your shoulders, grab this book for a dose of ca...","","Non fiction, Viva Editions"
3,197085432,"=""9781632281388""",We Are All Addicts,"Carder Stout, PhD (197085469)",eBook,"Spirituality is a powerful thing, but can connecting with one's soul help kick addictive behaviors? Find out in Dr. Carder Stout's self-help must r...","","Non fiction, Viva Editions"
"",197085432,"=""9781632280817""",We Are All Addicts,"Carder Stout, PhD (197085469)",Trade Paperback,"Spirituality is a powerful thing, but just how powerful? Can connecting with one's soul help kick addictive behaviors?Expert therapist Dr. Carder S...","","Non fiction, Viva Editions"
4,194950735,"=""9781632281326""",Farewell Tour,Jessica Cording (197573908),eBook,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Viva Editions"
"",194950735,"=""9781632280756""",Farewell Tour,Jessica Cording (197573908),Trade Paperback,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Viva Editions"
5,190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Viva Editions"
"",190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Viva Editions"
6,184119850,"=""9781632281296""",Shifting Shorelines,Terry Helwig (184119887),eBook,"If only you could meet your younger, greener self, what might you say?  Terry Helwig explores this perennial question and how the human heart, test...","","Non fiction, Viva Editions"
"",184119850,"=""9781632280725""",Shifting Shorelines,Terry Helwig (184119887),Trade Paperback,A Gold Winner of the 2022 Nautilus Book Awards Reawaken to the joy of being alive. Shifting Shorelines reconnects us to our true center—that place ...,"","Non fiction, Viva Editions"
7,184118448,"=""9781632281319""",Future Skills,Perttu Pölönen (184118485),eBook,What will humanity look like in twenty years . . . in fifty? Which skills should we be cultivating in an age of ceaseless technological progress?  ...,"","Non fiction, Viva Editions"
"",184118448,"=""9781632280749""",Future Skills,Perttu Pölönen (184118485),Trade Paperback,What will humanity look like in twenty years . . . in fifty? Which skills should we be cultivating in an age of ceaseless technological progress?  ...,"","Non fiction, Viva Editions"
8,162779461,"=""9781632281241""",Little Book of Game Changers,Jessica Cording (197573908),eBook,"For anyone burdened by stress and anxiety, just the thought of trying to make a positive life change can feel utterly overwhelming. Wanting to live...","","Non fiction, Viva Editions"
"",162779461,"=""9781632280688""",Little Book of Game Changers,Jessica Cording (197573908),Trade Paperback,Dietician and health coach Jessica Cording provides anyone burdened with stress and anxiety with the encouragement to make life-changing iprovement...,"","Non fiction, Viva Editions"
9,146714229,"=""9781632280503""",Crafting Love,Maggie Oman Shannon (146714444),eBook,"“It is good to love many things, for therein lies the true strength, and whosoever loves much performs much, and can accomplish much, and what is d...","","Non fiction, Viva Editions"
"",146714229,"=""9781632280411""",Crafting Love,Maggie Oman Shannon (146714444),Trade Paperback,"""It is good to love many things, for therein lies the true strength, and whosoever loves much performs much, and can accomplish much, and what is d...","","Non fiction, Viva Editions"
10,146704793,"=""9781632280657""","Making Sense of ""It""",Alison Macklin (146704828),eBook,"Maybe you learned about sex in school—anatomy, STIs, and pregnancy, right? You might think you’ve learned all there is to know, but there’s so much...","","Non fiction, Viva Editions"
