Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164978070,"=""9781534461185""",Henry Heckelbeck and the Haunted Hideout,Wanda Coven (83396622),eBook,Henry uses magic to build an awesome fort…but is his new hideout haunted? Find out in this third Henry Heckelbeck adventure!Henry is just like any ...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164978070,"=""9781534461161""",Henry Heckelbeck and the Haunted Hideout,Wanda Coven (83396622),Trade Paperback,Henry uses magic to build an awesome fort…but is his new hideout haunted? Find out in this third Henry Heckelbeck adventure!Henry is just like any ...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164978070,"=""9781534461178""",Henry Heckelbeck and the Haunted Hideout,Wanda Coven (83396622),Hardcover,Henry uses magic to build an awesome fort…but is his new hideout haunted? Find out in this third Henry Heckelbeck adventure!Henry is just like any ...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
2,101101708,"=""9781534424890""",Order of the Majestic,Matt Myklusch (65627512),eBook,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424876""",Order of the Majestic,Matt Myklusch (65627512),Hardcover,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy story about one kid’s journey to discover magic as he’s caugh...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
"",101101708,"=""9781534424883""",Order of the Majestic,Matt Myklusch (65627512),Trade Paperback,"Fans of Brandon Mull and James Riley will love this action-packed, accessible fantasy series opener about one kid’s journey to discover magic as he...","","Fairy Tales & Folklore, Fiction, Middle Grade, Magic Users, Aladdin"
3,2142458560,"=""9781534416994""",Hotel Between,Sean Easley (2142457548),eBook,"“Magic and mystery draw you [in]…Can I make a reservation yet?” —James Riley, New York Times bestselling author of the Story Thieves series “A wild...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2142458560,"=""9781534416970""",Hotel Between,Sean Easley (2142457548),Hardcover,"“Magic and mystery draw you [in]…Can I make a reservation yet?” —James Riley, New York Times bestselling author of the Story Thieves series “A wild...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2142458560,"=""9781534416987""",Hotel Between,Sean Easley (2142457548),Trade Paperback,"“Magic and mystery draw you [in]…Can I make a reservation yet?” —James Riley, New York Times bestselling author of the Story Thieves series “A wild...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
4,559211442,"=""9781481466769""",Our Principal Breaks a Spell!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Acclaimed au...","","Fiction, Aladdin"
"",559211442,"=""9781481466745""",Our Principal Breaks a Spell!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging readers!Acclaimed au...","","Fiction, Aladdin"
5,154899812,"=""9781534445314""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),eBook,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
"",154899812,"=""9781534445291""",Heidi Heckelbeck Lends a Helping Hand,Wanda Coven (83396622),Trade Paperback,"Heidi lends a helping hand in the twenty-sixth Heidi Heckelbeck adventure!One day, when Heidi’s teacher, Mrs. Welli, teaches a lesson on the import...","","Fiction, Social Situations, Girl's Interest, Magic Users, Little Simon"
