Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203836662,"=""9781668030615""",How Sondheim Can Change Your Life,Richard Schoch (36789088),eBook,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
"",203836662,"=""9781668030592""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Hardcover,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
"",203836662,"=""9781797191928""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Audio Download,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
2,219707721,"=""9781419773549""",Grand Ole Opry 2025 Wall Calendar,Grand Ole Opry (219707762),Calendar,Wish the members of the Grand Ole Opry happy birthday with this 12-month wall calendar showcasing birthdays for each member of the Opry from the sh...,"","Non fiction, Harry N Abrams Inc."
3,194166993,"=""9781668008812""",Da Baddest,Trina (194166762),eBook,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non fiction, Simon & Schuster"
"",194166993,"=""9781668008768""",Da Baddest,Trina (194166762),Hardcover,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non fiction, Simon & Schuster"
"",194166993,"=""9781797183985""",Da Baddest,Trina (194166762),Audio Download,"The award-winning, platinum selling rapper, songwriter, and television personality shares her unforgettable story of coming of age in Miami, her in...","","Non fiction, Simon & Schuster"
4,223822889,"=""9781637584668""",Most Interesting Man in the World,Vinnie Stigma (223822941),eBook,The Godfather of New York City hardcore and founding member of Agnostic Front invites you into his lower east side pad to regale you with tales fro...,"","Non fiction, Permuted Press"
"",223822889,"=""9781637584651""",Most Interesting Man in the World,Vinnie Stigma (223822941),Hardcover,The Godfather of New York City hardcore and founding member of Agnostic Front invites you into his lower east side pad to regale you with tales fro...,"","Non fiction, Permuted Press"
5,221810172,"=""9798888500811""","Jim Morrison, Secret Teacher of the Occult",Paul Wyld (221810221),eBook,• Reveals Jim Morrison as a shamanic initiate and esoteric teacher who used his role as a rock singer to promote the adventure of the spirit and ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",221810172,"=""9798888500804""","Jim Morrison, Secret Teacher of the Occult",Paul Wyld (221810221),Trade Paperback,A journey into the mystical and spiritual side of the famed Doors front man• Reveals Jim Morrison as a shamanic initiate and esoteric teacher who u...,"","Non fiction, Inner Traditions/Bear & Company"
6,196762956,"=""9781668015209""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),eBook,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
"",196762956,"=""9781668015186""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Paper Over Board,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
"",196762956,"=""9781797181646""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Audio Download,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non fiction, Simon & Schuster"
7,223344849,"=""9781524890117""",Dolly Parton 2025 Wall Calendar,Andrews McMeel Publishing (1890309115),Calendar,"If you don't own all of the most iconic albums from legendary music singer and songwriter Dolly Parton, this calendar is the perfect substitute.A y...","","Non fiction, Andrews McMeel Publishing"
8,223344720,"=""9781524890070""",Dolly Parton 2025 Weekly Desk Pad Calendar,Andrews McMeel Publishing (1890309115),Calendar,Accentuate your home or office with this beautiful and authentic Dolly Parton weekly desk pad that will help you stay organized each week of the ye...,"","Non fiction, Andrews McMeel Publishing"
9,223344806,"=""9781524890100""",Dolly Parton 2025 Monthly Pocket Planner Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Perfect for those nine to fivers, this Dolly-inspired monthly pocket planner is made for any busy person on the go.Stylish and petite (just like Do...","","Non fiction, Andrews McMeel Publishing"
10,223344763,"=""9781524890094""",Dolly Parton 2025 Mini Wall Calendar,Andrews McMeel Publishing (1890309115),Calendar,Beautiful black and white photos taken of Dolly Parton throughout her musical career grace the pages of this petite monthly calendar.The fun and st...,"","Non fiction, Andrews McMeel Publishing"
11,151159019,"=""9781982112165""",Mellencamp,Paul Rees (151158686),eBook,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non fiction, Atria Books"
"",151159019,"=""9781797132938""",Mellencamp,Paul Rees (151158686),Audio Download,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non fiction, Atria Books"
"",151159019,"=""9781982112141""",Mellencamp,Paul Rees (151158686),Hardcover,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non fiction, Atria Books"
"",151159019,"=""9781982112158""",Mellencamp,Paul Rees (151158686),Trade Paperback,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non fiction, Atria Books"
12,214243296,"=""9798886741117""",Rocky Mountain Highway,Lowell Norman (214243333),eBook,"A powerful personal journey with multi-platinum country star John Denver, featuring intimate stories and never-before-seen photographs. This memoir...","","Non fiction, Weldon Owen"
"",214243296,"=""9798886741100""",Rocky Mountain Highway,Lowell Norman (214243333),Hardcover,"A powerful personal journey with multi-platinum country star John Denver, featuring intimate stories and never-before-seen photographs. This memoir...","","Non fiction, Weldon Owen"
13,198547996,"=""9781668018422""",My Black Country,Alice Randall (198547911),eBook,"Alice Randall, award-winning professor, songwriter, and author with a “lively, engaging, and often wise” (The New York Times Book Review) voice, of...","","Non fiction, Atria/Black Privilege Publishing"
