Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202785,"=""9781524892210""",Wonderland,Andrew Kolb (172336777),Hardcover,"Follow the White Rabbit down the hole, but be careful where he leads you … From the award-winning author and illustrator of Neverland and OZ comes ...","","Fiction, Andrews McMeel Publishing"
2,221202909,"=""9781524892869""",Adventures with Friends,Rose Whittaker (221202950),Hardcover,"From whimsical visits to the Fey Fayre, to solving a mystery for the Spike Patch Grove gaterfolk, haunted train rides, and more, there is so much t...","","Non fiction, Andrews McMeel Publishing"
3,200231041,"=""9781524867607""",Fever Knights Role-Playing Game,"Adam Ellis (146778774), Daniel D. Fox (161254559), Anna Goldberg (183384366), Gabriel Hicks (203965292)",Hardcover,"Go on an adventure in a 90s retro world that never was.You were once a normal, everyday teenager on the verge of adulthood. But after a mystical ex...","","Non fiction, Andrews McMeel Publishing"
4,205583996,"=""9781524885779""",Magic Eye: Have Fun in 3D,Cheri Smith (453154959),Hardcover,"For thirty years, Magic Eye has fascinated children and adults alike worldwide with its amazing 3D images. The first new book in five years from th...","","Non fiction, Andrews McMeel Publishing"
5,197028794,"=""9781524876883""",Jane Austen Escape Room Book,"",Hardcover,"An exciting new take on a literary classic, The Jane Austen Escape Room Book is sure to delight and intrigue fans, old and new, of Jane Austen and ...","","Non fiction, Andrews McMeel Publishing"
6,193694269,"=""9781524873776""",OZ,Andrew Kolb (172336777),Hardcover,Adventure is just down the Yellow Brick Road… The award-winning author and illustrator of Neverland returns with another beautiful RPG setting book...,"","Fiction, Andrews McMeel Publishing"
7,180436246,"=""9781524867485""",Things Heroes Say,Bryn Jones (180436283),Hardcover,"For anyone in need of a pithy one-liner, a harrowing phrase, or a jaunty quip for their next story or role-playing game, this collection of fantasy...","","Non fiction, Andrews McMeel Publishing"
8,172336737,"=""9781524860202""",Neverland,Andrew Kolb (172336777),Hardcover,"Mermaids, sword fights, and adventures through Neverland are all fun and exciting—until you’re staring down the mouth of a crocodile big enough to ...","","Fiction, Andrews McMeel Publishing"
9,171128926,"=""9781524860592""",Wonderful Zodiac Fortune Telling Cards 8-Deck Set,Andrews McMeel Publishing (1890309115),Hardcover,"Set of 8 decks of Wonderful Zodiac Fortune Telling Cards (ISBN 978-1-5248-6040-0), shrinkwrapped with a carton that converts into a shelf display","","Non fiction, Andrews McMeel Publishing"
10,161975519,"=""9781524852016""",Dungeons and Drawings: An Illustrated Compendium of Creatures,"Blanca Martínez de Rituerto (219117935), Joe Sparrow (161975557)",Hardcover,"Who hasn’t been fascinated by monsters? This book collects some of the best creatures from Dungeons &amp; Dragons, setting them out in an informati...","","Non fiction, Andrews McMeel Publishing"
11,146779616,"=""9781449494230""",Magic Eye 25th Anniversary Book,Cheri Smith (453154959),Hardcover,New York Times Bestselling Property! The Magic Eye 25th Anniversary Book commemorates 25 years of delighting children and adults worldwide with its...,"","Non fiction, Andrews McMeel Publishing"
12,23157969,"=""9780740745270""",Magic Eye Beyond 3D: Improve Your Vision,"Magic Eye Inc. (403720089), Marc Grossman (2117303474)",Hardcover,"Train your eyes and your mind with this visionary, imaginative collection of Magic Eye illustrations that entertains you and helps promote healthy ...","","Non fiction, Andrews McMeel Publishing"
13,18328029,"=""9780836270174""",Magic Eye III: A New Dimension in Art,Cheri Smith (453154959),Hardcover,"This collection of fun, engaging 3D illustrations is perfect for Magic Eye fans everywhere.In living rooms all over America—indeed, all over the wo...","","Non fiction, Andrews McMeel Publishing"
14,18328027,"=""9780836270099""",Magic Eye II: Now You See It...,Cheri Smith (453154959),Hardcover,"The second of the New York Times bestselling series, Magic Eye. You need to see it to believe it!Exercise your eyes and imagination with 29 mind-be...","","Non fiction, Andrews McMeel Publishing"
15,18328023,"=""9780836270068""",Magic Eye: A New Way of Looking at the World,Cheri Smith (453154959),Hardcover,Family and friends will enjoy hours of entertainment while viewing the amazing 3D illustrations found in this #1 New York Times bestseller.Embedded...,"","Non fiction, Andrews McMeel Publishing"
